mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.107555532128033,0.00046532197815222,467,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.129589791718274,0.000583646648954173,741,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.106080773435369,0.00213767357832249,507,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.151207937092593,0.00298115345599695,600,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.101846699603463,0.00405292037386397,563,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0947402571054063,0.00415273442844353,523,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0858256877785588,0.00417742650304594,251,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0832091243672117,0.00662548147732772,253,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0781207791501869,0.00738418797328627,202,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0924931744069619,0.00738432375373747,386,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0878097108084915,0.0118512270447537,51,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.095179589232797,0.0121702846784009,752,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.118371898506676,0.0125451395994968,536,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0728251795419424,0.0129778676495914,34,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0788265236661068,0.0132042165099403,314,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0812993313434819,0.015079646635823,445,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0779837646259621,0.0161090195373331,671,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0822910121897808,0.0166259169967941,497,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.120032019377575,0.017862636834778,669,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0721483225623083,0.0181280346468384,328,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0843405469621494,0.0190314923380976,351,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.110973645243429,0.0190761206069185,440,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0747887436737832,0.0201843730079363,752,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0791728688544431,0.0205098200822869,7,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0687024721471268,0.0214244856152997,1,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0861562061723206,0.022889622009306,667,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0849194848402642,0.0250959470301593,80,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.109241109559711,0.0259044625969172,680,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0830235951576894,0.0262221304999528,594,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.116349874487533,0.0263493481364887,399,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0820483360521138,0.0263747529401881,405,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0712700905932796,0.026956141486582,647,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.104154175009255,0.0275763496998323,49,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0794030124649838,0.0293033486928041,712,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0744898721370025,0.0296534825273964,384,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0682197350343462,0.0304447894942524,270,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0673622806284718,0.0314557490764828,301,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0793942715505166,0.0323278576983013,98,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0664196282890147,0.0339767436206378,723,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0583818750190591,0.0340592831747537,555,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0769177475295316,0.0341511794794938,197,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0676069620743481,0.0345186163151858,729,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0760752596211033,0.0360880902767511,472,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0642546918382491,0.0375175700264708,25,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0651802927037974,0.0388690891443791,382,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0702487618458463,0.0405271410735416,409,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0794939374465143,0.042010198491188,71,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0771047262759568,0.0437949026941553,531,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0780371768620184,0.0440682458341612,293,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0758267928155289,0.0445360265179895,575,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0872552737129392,0.0448918717914349,544,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.24836688639081,0.0450011104979971,131,pan-cancer
mRNA,gCSI,MS-275,AAC,0.108490097721779,0.0454356877976511,468,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0670875314412234,0.0458188853104796,473,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.107829153693697,0.045974571202689,175,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0728214642732814,0.0463266358057426,87,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0594680162543644,0.046627257375523,339,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.120502555997183,0.0467608920677435,440,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0718928479660048,0.0475540122572584,262,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0587493480307979,0.0481527128181097,290,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.110768680459213,0.0482928867157942,591,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0569359320694346,0.0490141120659475,649,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0590344220006471,0.0491338510392792,273,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.056766716073679,0.0503500689119201,190,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0724542005426524,0.051282132035089,482,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.067822125084395,0.0531509299351559,758,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0691779598310362,0.0536827078623092,597,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0695484370872566,0.0544623693392027,89,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0831130321000618,0.0547679287408312,56,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0704676222641772,0.0568724755519476,125,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0749611169732424,0.056927641119217,227,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0624336646094448,0.057819678578164,673,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0846929647221253,0.0591686589198697,413,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0873340097745274,0.0601671452221611,651,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0932153012866546,0.0604328087017831,746,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0595325440337865,0.0626304273212082,37,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0596047213419951,0.063101033160579,750,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0700989063473534,0.0635633430357716,199,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0664505587272826,0.0639144149871594,515,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0656789181250222,0.0642604635828325,48,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0642386030137385,0.0669262894989165,522,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.139013220265532,0.0676335847859137,132,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0595929910717642,0.067702850536375,91,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0665743367778943,0.0678727482471776,711,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.060649453232397,0.0686269378703765,387,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0613889162190094,0.0693405200223771,683,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0604908280338661,0.0693621882659888,66,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0895194600408265,0.0695816121371143,663,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0514892003695251,0.0699699746673446,257,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0589506157302223,0.0700554540861653,458,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0594979903590069,0.0708581598736572,42,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0590691639177542,0.0709328689126461,397,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0596367859449333,0.0712291657838335,425,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0560527927101508,0.0714656264369345,609,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0569530722183898,0.0720488340625117,224,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0646418067037995,0.0725246494666375,96,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0624047083617774,0.0728301492884923,645,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0609823700832188,0.0728490242546552,514,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0935833672209582,0.0729897039990018,535,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0498415525716659,0.0731750504426096,699,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0516216042589227,0.0741827366582963,577,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0898181318732644,0.0760491818780844,606,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0650293937212666,0.0761170477843089,53,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0646929160388309,0.0765777361525319,717,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0657089097183452,0.0768418044467499,127,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0684811752581392,0.0769825916669614,208,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0602268325409233,0.0782221487943373,257,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.125218952580085,0.0789884017881649,487,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0682219719703646,0.0790879905707879,738,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0674262245385783,0.0810628294500095,85,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0528074788273933,0.0812352991769228,437,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0577695896417004,0.0815084440710757,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0535015116384723,0.0819322994512154,223,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0659437174340299,0.0820557565540025,2,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0566031963473847,0.0881169657430178,693,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0580831923210985,0.0884633149734492,385,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.266983676693851,0.0924174140995638,72,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0661692804133094,0.0934464132989762,352,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0546037004919406,0.093561832402287,225,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0553265298331163,0.0936069019555985,228,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0525564790808341,0.0945882334138831,690,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.049798014536752,0.0951476648195659,198,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0738805899636204,0.0963029082966625,348,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0628410336956331,0.0967791060707692,549,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0592190160694324,0.0976465087555373,13,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0621994436868583,0.0980327976097085,593,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0541247090307555,0.0987055387849036,680,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0603644731811513,0.101906051752696,647,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0623256521555747,0.102228493884895,366,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0576890131634924,0.102563125706503,138,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0759937890475256,0.103065768385365,554,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0604277149840756,0.103996897303485,428,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0553274543471876,0.104550231460803,726,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0544510906963252,0.10465849751271,207,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0620565688621348,0.105723628424189,552,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0530926488876882,0.105870086924863,274,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0554514707242111,0.107119759109446,755,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0460153400852006,0.107842722891698,688,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0710366538721076,0.108528463534611,15,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.26206568074258,0.109322332324141,47,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0486465434652268,0.111860281807862,721,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0521379384967135,0.112024110487956,368,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0597559640155593,0.112836648866197,321,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0510823846313032,0.114594473155549,209,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0502734999602842,0.114966847550488,371,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0499259065841238,0.115471961529967,214,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0563175793153241,0.115683933533715,319,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0581264298826849,0.118255339741572,30,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0582987017083248,0.119039917082117,110,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0504445909288501,0.12008859211709,412,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.080769620799308,0.123440743845228,254,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.241127708901226,0.123702641191394,42,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0577125380190046,0.123847934431175,183,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0515653703308821,0.12512489275743,504,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.114335149925306,0.125502519479821,459,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0580039702483697,0.127592739332929,454,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0553638511948251,0.128340271804985,17,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0478316905919473,0.129149294716449,27,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0522020352036879,0.130963351387406,84,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0526374720974289,0.13247086201311,42,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.051733424028445,0.137001345698601,419,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0526740167187037,0.138702310519717,734,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0487491814746607,0.140055065681844,278,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0516520437959533,0.141970156646302,750,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0534413327527893,0.142042321467067,674,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0847554301260054,0.142267539054357,686,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0518080948937436,0.142630456165492,410,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0559789426861936,0.142714222896942,724,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0478078028348852,0.142961533382563,220,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0486669133777179,0.143695071768242,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.428197918009977,0.144359453829531,56,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.48511524622261,0.145637223877087,93,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0474418173217674,0.14593727961045,509,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0527552922413906,0.147576891270616,361,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0761698159334483,0.148431399306369,174,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.042599026860315,0.148688635296898,558,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0647914208867907,0.149553478064254,433,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0483532695933519,0.149613891707733,444,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0438037447841474,0.149801027501583,411,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0530950889913623,0.152327085197274,682,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0501330563968455,0.154246877354912,284,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0505370332524924,0.155222710358304,372,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0679257509936335,0.155629408548477,92,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0478190825111642,0.156351457358374,542,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0452326724860715,0.158063575256239,697,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.108377193763927,0.158388599479509,134,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.240694145093215,0.15870325947488,415,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0411894384724597,0.159890876970229,687,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0531520716810666,0.161800399625757,130,pan-cancer
mRNA,CTRPv2,968,AAC,0.0972504138482097,0.162109379637956,9,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.048026100950443,0.16218706716752,691,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.203864504471479,0.162832025273116,188,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0431398407811221,0.164521420793962,354,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0489870267482807,0.167514850808428,706,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0521621453110559,0.167579353014626,146,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.110688871213962,0.16845948472629,108,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0407403690947965,0.169698883325371,298,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0449885734524531,0.169967086470318,195,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0502678133720196,0.173342055091029,119,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0448230830856317,0.175954594772411,745,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0471268842796775,0.178594587086799,448,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0452874958480875,0.179918270312147,36,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.043624535838457,0.180151705494989,157,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0498480893999501,0.180306638201112,413,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0982308895300373,0.185694213910593,166,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0752972364038833,0.187287687289927,78,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.231150065355052,0.18729476405947,592,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0397396098995876,0.188151433540969,402,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0435418893003335,0.188161930156529,634,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0977954424594462,0.188962571311514,83,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.041356487015875,0.188996001888576,89,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.219038431245517,0.189870109500597,680,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0481567241386017,0.190267022838657,698,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0421850531913888,0.192251212536654,303,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0630673412765217,0.193409028046458,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0498778531647236,0.196122439251295,655,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.045292125241638,0.197919192243488,28,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.094578147107134,0.199246619026827,123,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0434941135177931,0.199834393380002,79,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.044334217237483,0.201579688787232,81,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0432984971644416,0.203135060486412,5,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.053376751612744,0.205030996873345,535,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0415108459392409,0.205247203317845,163,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0396381202878475,0.205544862124774,33,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.038077184336052,0.205897215130769,518,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0673880353709235,0.208268035923176,599,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0987619970180201,0.208482491348979,308,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0655826352993565,0.210820211241969,651,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0640856955150557,0.211415733990555,233,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0451566800457125,0.213777421866373,396,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0540251868436236,0.215353635560899,569,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.35233752399785,0.216638451000048,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.041926479041309,0.217091811665729,453,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0465318284650894,0.217281702554038,653,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0422828112448994,0.217350701329086,342,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0433290385782009,0.217670298400291,510,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0708537527991061,0.218651215655272,97,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0370305774461225,0.220047950632428,401,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0580179886742958,0.220194925511041,417,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0427417903549823,0.220294285377379,91,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0441929178468113,0.224211407947643,475,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0417263622644714,0.226135220040686,344,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0410133362536211,0.226498269130155,529,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0412930370191441,0.227038828305139,502,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0379223871980369,0.228447838291831,266,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0446452322595291,0.229340774953691,427,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0584417733125133,0.230848773237857,590,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.045244194671524,0.231144120627568,587,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.06709251306535,0.23327292816385,139,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0429112567154848,0.233399227186748,525,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0870937148925276,0.233553146289284,160,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0365018774469338,0.234768101334462,332,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0474082700967196,0.234834317590616,573,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0375648334909447,0.235823449757541,155,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0446832277792852,0.238018407272531,464,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0893838247958014,0.239421472451652,144,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0397431818807233,0.240604467345032,316,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0383287419768239,0.240890579370974,699,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0421429869635362,0.242296340637677,408,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0431394758520523,0.243089943246067,18,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.033468237284801,0.244567548738804,245,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0417611405116521,0.246852971266149,8,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0427750145019592,0.24722923217197,75,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0382039119922421,0.250447567972668,520,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0463610284683693,0.250521402398771,109,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0373448885747191,0.251582833442105,246,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.037078837527892,0.252515738298219,63,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.040758765511726,0.25302925916524,16,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0390762402982714,0.253897284291858,632,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0375642094326614,0.256317945753939,189,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.051676693161396,0.256826725844787,684,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0399969414943713,0.256914948088696,669,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0584118071904231,0.257225244152506,643,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0408535759380718,0.258886554221531,490,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0558383798929606,0.260546476275475,603,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0419742450050163,0.262113431272631,104,pan-cancer
