mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-750,AAC,0.144326913790235,0.000173124516946338,552,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.130649350605795,0.000210837220830355,662,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.137623679802563,0.000312559641961811,635,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.12849918892129,0.000550033345484684,482,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.119889839609849,0.00117258932904829,52,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.175113837503727,0.00144079533307357,375,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.118506807870607,0.00160115175157407,173,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.114698302630009,0.00162129171216512,141,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.105870711100383,0.00245766630722257,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0959124800129135,0.00280804944343993,432,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.111323006829311,0.00334467100139163,285,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0898736391874421,0.00437506804654994,340,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.101667762153591,0.00444450798832342,448,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.097631543394302,0.00659724437320515,525,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0991911639618448,0.00774691689007259,426,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0979652145445248,0.00943025732517975,653,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.1191365186214,0.00998768243938429,40,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0971131938716491,0.010041317859022,116,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0937674383548133,0.0100735488273941,196,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0907683526450944,0.0114221658827526,715,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.116085742486826,0.0133579093413605,259,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0811939198527538,0.0147153101222058,504,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.165373308576295,0.01554205935337,487,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0883093012173461,0.0156839230641499,53,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0762472489544,0.0159302590147918,3,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0991526687542528,0.0187198471120159,439,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0881183893376106,0.0197464152793291,741,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0843432136684482,0.0209336070171951,87,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0839387279704779,0.0209741960785105,76,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0976999180996875,0.0211969399980363,534,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0821858771988323,0.0217980021993899,515,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.110037728189869,0.0224457628487576,38,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0659417574513163,0.025047676234335,398,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.076248141920104,0.0255965315451785,19,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0784961236501898,0.0319771976558913,313,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0788018300689979,0.0321218835582282,623,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0736570993393717,0.0325032670276354,601,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.112108522538907,0.0343511239107337,443,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0672389103062259,0.0358762651373919,723,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0709264315051936,0.0359716333868117,745,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0747363961246169,0.037744169540045,478,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0964785716246682,0.0383682697927099,585,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0926028545919564,0.0386806532868844,433,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0640104744394081,0.0395642114537445,194,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0786972481639668,0.0403231079212246,230,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0701173896345589,0.0403989092596332,379,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0759903930292534,0.0405233393374383,682,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0679587554954723,0.0414889136072741,4,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0755079014559339,0.0433398814996295,165,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0657914786189294,0.0434844498957081,699,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0678213960694281,0.0454564269455803,693,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0674185365128113,0.0478068918711533,476,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0755998832760513,0.0481234726278979,366,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0737541250443208,0.0497550108618485,2,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0693429760935114,0.050306077108316,480,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0695096871688466,0.0516558918292826,13,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0652977006173582,0.0526537718930259,267,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0672566054234354,0.0548849831279478,497,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0624184492876569,0.0552831073709803,225,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0692976673899775,0.0559824802921612,262,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0648285097901734,0.0582658395238318,7,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0708342573385125,0.0609928523439951,728,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0698331768873099,0.0614975686026547,633,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0688728017904847,0.0639235583043259,395,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.065723197928555,0.0648717567586037,488,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0618239123820622,0.0657536044096029,207,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0602805208075201,0.0689871344905927,213,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0680766437581449,0.0694934915709329,672,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0726752748519058,0.0698142664585016,652,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0970775935031374,0.07311163686573,591,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.081399599322595,0.0751747774087104,747,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0594466090282319,0.0792615004102946,453,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.061654188324575,0.0807037510842795,660,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0537846561187903,0.0811310766421406,402,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0662727879468905,0.0824559219438416,130,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0899463637788935,0.0835545505576623,526,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.063649625401482,0.084225842604887,281,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0526585879100926,0.0853700880103516,725,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0555415574851752,0.0854765585373731,562,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0522881701189152,0.0867622551295123,759,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0538360453653717,0.0878016794006443,570,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0560245635164226,0.0903932974278881,316,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0599365382519633,0.0912210792084437,624,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0635038149994024,0.0934023576847315,84,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0804293534666943,0.0948433862325242,268,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0624554597449423,0.0959405136397261,559,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0562704148262954,0.09816401341521,514,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0586417406366486,0.0982280196692128,525,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0481035843890691,0.0984897227961463,39,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0497747760742723,0.0992824277146182,298,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0555324349858391,0.100745195179047,156,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0596096961015179,0.101207283780737,475,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0539930660401762,0.101315522018129,455,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0604892683209079,0.101373020429051,438,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0907575305175007,0.102193139665732,686,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0572013238380188,0.103160212406417,522,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0536290242774365,0.104891635071717,757,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0617261579925989,0.105698396931595,179,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0610544677140275,0.106591708231689,605,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0572856246366033,0.107069404202849,419,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0870249067124177,0.109628870008887,548,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0491532168869338,0.110074883866053,87,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0590527831741975,0.114195727377684,107,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0575702822796674,0.116327226432198,717,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0584198562161124,0.117423519288951,629,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0553603069223653,0.118647876662407,567,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0553444950746562,0.120037810738695,48,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0587875865769405,0.122806860275791,752,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0624182238699885,0.123226976814275,109,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0652638492002004,0.123313587653042,356,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0500830260705634,0.123809494586147,314,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0577122821535722,0.124088865590802,192,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0712669466534964,0.124333355361196,393,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0590499390481433,0.124715696887762,616,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0539118544398818,0.125784121565903,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0544692147618164,0.126097612957386,16,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.049572747006392,0.126195079054753,661,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0590170104247179,0.128815794787741,158,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0751307531635968,0.129687880511173,689,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.058268983295206,0.129734953351351,447,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0553070041067293,0.131047581339825,17,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0601366354832745,0.132139705206158,115,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0517901402167741,0.132343530962739,44,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0559332817607292,0.132895495232347,612,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0474825484376305,0.134115537573922,749,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0457883333779496,0.134620387179378,721,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0548250181089346,0.137190885644763,18,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0781804584791004,0.140819295015959,669,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0890286176474987,0.142163673669061,440,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0648206326916469,0.145893850203399,737,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0462448058917402,0.148874717104388,649,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.055401678309511,0.149788061730219,208,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0470285631468157,0.150318427784185,729,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0563465487321596,0.150437326473477,227,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.052123667532545,0.150753228877575,491,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0558092113356358,0.152060253813065,293,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0672208092105235,0.152433046046186,684,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0456682454618042,0.153715172210272,301,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0679994439003758,0.154082390194673,150,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.437262823401887,0.155181965522673,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0556981548035444,0.155491290529578,639,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0477720071808995,0.155758979081448,425,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0481303381046594,0.157431584274356,619,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0509163850535109,0.1593095908991,89,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0497295629511554,0.160636914768914,138,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0481421653674125,0.162507715323221,388,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.102140165306311,0.163449680776873,126,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0449619318978805,0.163755403650089,214,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0469395094830222,0.164298485387292,205,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0506532571603799,0.164343139191655,477,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0552400646154656,0.165066899578954,200,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0479875719020009,0.167103854019395,441,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0517437124553816,0.169326327889894,528,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0405774468809858,0.170453189027036,190,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0462093246124091,0.170765467681561,466,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0498317421189671,0.173433653135662,418,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0500475738326054,0.17451799424759,314,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0638172337427846,0.175139898890192,394,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0639534059053616,0.176508536735772,714,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0492814060185513,0.177331993931056,711,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0442373142115154,0.177940739065099,368,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0443195790925771,0.180527617372169,400,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0448775461132782,0.181139710660607,350,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0393797003482946,0.182898485151634,649,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0401631906077525,0.184915835468739,437,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0877205487886715,0.187018173351019,588,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0476995535768907,0.190409188575398,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0423885209588666,0.193019553424334,676,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0506245372505419,0.193507922096275,94,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.044846060690964,0.195577553343006,81,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0474329265055959,0.195613255651683,628,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0465831796290539,0.197638998484801,96,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0573477966679663,0.199192327582963,348,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0490510781048024,0.199732001471194,298,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0630937049963367,0.200208212100316,680,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0403136494167645,0.20088641859814,224,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0571673524985683,0.201065779591734,692,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.043791045646791,0.201857365733647,283,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0397074287721248,0.20198748687774,530,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.160509277726924,0.203066362075973,61,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0639123639332165,0.203626020901122,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0462422054372219,0.203745200470365,595,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0442247901643849,0.204659989578114,465,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0496397676137945,0.20529451023676,738,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.045876696412375,0.206108466677069,169,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0456248479706321,0.206792899536899,620,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0435627926373546,0.208601622076411,79,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0444972394523852,0.209784210825321,727,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0612185485288213,0.210039084371664,29,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0475091948833825,0.210420591732745,229,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0489765245638229,0.21054602550595,352,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0440249657523632,0.210703329252559,659,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0602830383171689,0.21265424866503,271,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0470340905635239,0.214027693171482,675,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0656962881333131,0.214633803157871,147,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0650483588727314,0.214704722399232,580,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0472875840172568,0.21504091614443,181,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0430082100234711,0.215425204386503,249,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0427746454263583,0.215842129640104,462,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0407730041074184,0.216222464980593,752,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0463936150280563,0.216920661726286,117,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0432705596122592,0.218740508447103,84,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.04393403243639,0.219773667416016,648,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0387599328375384,0.220333012780372,382,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0433323303175779,0.220400547923788,669,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0460490570337123,0.222035980626097,732,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0396909712963787,0.222183892301959,365,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0410093357310472,0.225352914461115,421,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0415154139460416,0.226291406290286,598,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0640005801964154,0.226315264292359,320,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0443434920609431,0.228438429387448,119,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0391211160080213,0.235269827007577,474,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0373665083235052,0.235565471079677,133,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.043066009725373,0.235730298778798,719,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0397449793307111,0.23841462591998,206,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0441972001321054,0.240236862449391,183,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0386113328623657,0.240250210116529,228,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0627237150360493,0.240438684222144,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.04419662835348,0.242017168882305,288,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0447757044751483,0.242893276180387,184,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0831649621497422,0.242939970967137,124,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0417534652408431,0.243128886606886,319,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0682143970145197,0.245255713005519,92,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0440935469303885,0.247521043701683,79,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0414481665377609,0.248843302921691,424,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.344240750120713,0.24942134702957,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0376227524188101,0.250041892245126,272,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0390379639664954,0.252421797234824,502,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0417876721867651,0.25674718340942,712,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0347551636221196,0.257386556649178,556,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0430199933515974,0.257552716929279,240,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0590829294577254,0.258672881523043,367,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.041516275925073,0.260153845676263,435,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0371898691136587,0.261648207624557,725,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0402357391283979,0.262337351357733,597,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0385892866147465,0.262892959438118,316,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.036567628159576,0.263422036311174,509,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0347042679303939,0.26399564353537,609,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0370818707518958,0.264251725667663,91,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.036571017816098,0.26456715648403,613,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0390597266027064,0.265128641220263,409,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0366682277019392,0.266221172660435,671,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0375391381573412,0.268429014769044,237,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0399873677902099,0.269774953114275,490,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0379007231698311,0.271893424483769,424,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.034589537117077,0.27207212171383,467,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0398699089448742,0.27348555472232,112,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0409822152781306,0.275642350532882,43,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0558378440124511,0.275860073277231,746,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0408446894962225,0.276183428823605,449,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0421726584815152,0.276411786604975,242,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0402518679680193,0.277864998569756,120,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0421822257457977,0.278984696332127,71,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0592409051740755,0.279935754391905,359,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0401946650648154,0.284778907705004,607,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0537615119570773,0.288327115683697,233,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0350480968782491,0.289397069968913,58,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0371102824892945,0.290244127808428,560,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0479559773742295,0.291735833277349,461,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0399126598452895,0.295557280449745,178,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0359445633851464,0.296984251050786,591,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0339819407792664,0.299412279351827,666,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0386200698968672,0.299453856293682,491,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.036564044600111,0.299646343953694,72,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0346923057804774,0.300501765266168,387,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0361464091097701,0.301441880478942,51,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0554925268978533,0.305352327806359,651,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.039068085112821,0.30549909751593,24,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0320533194035687,0.305604854837028,33,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0333340374380158,0.305694781516041,708,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0356895832783964,0.30710927686407,731,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0336492574769014,0.307379997378472,596,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0290646999393649,0.307566476422355,257,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0342038845378382,0.309308809727752,275,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.039415268593822,0.309600837305597,377,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0361550963267121,0.309826251954977,519,pan-cancer
