mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etomoxir,AAC,0.221450270308188,3.91869919910211e-09,289,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.225819305260812,8.63123101510352e-07,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.159066746188317,2.07467471477434e-05,181,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.157819597211108,2.83506178979283e-05,79,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.149725537691123,5.93910482894234e-05,457,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.130834798918791,0.000191855485426697,177,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.128630514304365,0.000529268213830811,449,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.186322947058049,0.000553594058681329,168,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.115091887323988,0.00109119420304747,525,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.119485441569739,0.00123378198302766,653,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.122810910885883,0.00137463550864591,242,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.110344954351565,0.00146896899597566,445,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.112721189415238,0.00226671661224021,395,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.106155757167402,0.00234624252268744,469,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.117328792210349,0.00241544185401862,605,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.113941531731978,0.00242921556630423,531,pan-cancer
mRNA,gCSI,bid1870,AAC,0.171256493249872,0.00253687653379138,78,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.100640780277864,0.00292738644267443,521,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0914027837771002,0.00299838286675648,317,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0992228469283436,0.00362907950028885,19,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.128194040934425,0.00513736259127665,714,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.125604020132304,0.00616455224840631,370,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0848973866808332,0.00720345367705435,338,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.109587388148602,0.00908756656201458,346,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0898109933465647,0.00966928322039413,345,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0870965875419259,0.0101205474172263,693,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.137088778205813,0.0101367956724497,443,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0883270542251801,0.0104035532271787,701,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0965490210412634,0.0104593791239155,406,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.115351599834751,0.0105713330050671,569,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0843878141549852,0.0108858487365304,322,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.110354685162172,0.0120172863281189,697,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0755296366980565,0.0136362466981757,1,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0815993418989997,0.0136495878706336,387,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0902857699017236,0.0138558438444436,18,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0853243700769989,0.01404031670227,727,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.116270117992009,0.014946650395864,3,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.129041019650244,0.0162167476278212,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0891626872804022,0.0164278558567528,95,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0742875308361319,0.0173682202154924,155,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0828142717887222,0.0178000206906577,618,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0852166933426829,0.0178284140446238,663,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0809422731663938,0.0181547206533041,423,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0765198849921591,0.0184180748039985,314,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.120957655759781,0.0184619764680466,554,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0691217102228166,0.0192571357646348,649,pan-cancer
mRNA,gCSI,MS-275,AAC,0.127705072915413,0.019587519819808,468,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0803697811514618,0.0197862975679066,558,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.124332715424177,0.0207802537996977,463,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0852938643565021,0.0213481331072146,426,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0786915554977577,0.0220443457001616,621,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0821586833606872,0.0223349441154773,125,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0781325750413308,0.0226527747149545,659,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0757396010590785,0.0242384123515837,431,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0712098455518601,0.0253718648925806,750,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0691456338676586,0.0254171334864172,530,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0805435947656692,0.0257991555138171,750,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0807273257290482,0.0259501765299537,712,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.165493859095985,0.0268158185813254,114,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0795655099542624,0.0272843941174576,758,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0810179407831986,0.0274922478332678,43,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.075849011778499,0.0276830172128949,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0759160396133124,0.0278518255226534,290,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0928626903414925,0.0281047038792206,529,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0799917105797138,0.0281787221364369,86,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.105467044795067,0.0290544888943653,554,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0705952061921932,0.0292114228980676,276,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0773068010798919,0.0294697560510955,626,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0758760943023812,0.0299938279874479,273,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0726088248666147,0.0323310695904591,520,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0655355618048696,0.033361978530327,290,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0781841562607017,0.0351825613762548,107,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0693954175959704,0.0359264573170716,473,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0957578279488626,0.0362616511407496,415,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.074493120534495,0.0372411142816811,674,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0794985328587176,0.0372834979979687,646,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0680799556131299,0.0378761086301037,596,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.070086202877517,0.0383412625025523,237,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0775919729605206,0.038536735906491,655,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0731992543132117,0.0393261507802002,490,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.071180209958056,0.0415588796176054,569,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0649582730089422,0.0430584666642493,157,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.125156360699825,0.0430762237661815,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.071174898494779,0.04345625368096,515,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.103833416696863,0.0436556698762764,643,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0863256457637997,0.0442888004002268,681,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0684130910864826,0.0461315736750835,283,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0705148428289292,0.0486912957880426,620,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0691665649102857,0.0509234590201013,96,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0655751727069605,0.0510226972986426,683,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.063128942569882,0.0521536660981947,365,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0679693153263731,0.0533602133162704,409,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0647856376498414,0.0541167095894452,720,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0658826766857639,0.0548804338511926,51,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0661140439938804,0.05606112151284,722,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0644647149329499,0.0582424545392024,464,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.105250675410735,0.0587053570998116,367,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0555502644290329,0.0595951600688922,398,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0594698432473145,0.0605560221128787,649,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0659836694384889,0.0611987993923349,72,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0673583133542034,0.0612016365199104,53,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0543980123645277,0.0617386758682427,438,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0621115338752488,0.0670836296791384,189,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0859886943237518,0.0679759814076707,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.056670908681144,0.0705433227921931,253,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.067283090227117,0.0713035881753031,173,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0663116824803843,0.0713855571249707,492,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.055830803926216,0.0736577713932903,328,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0972748869040142,0.0748753179604348,665,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0657280239627206,0.0774488392632139,451,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0572682268299405,0.078872171780461,368,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0592052081822777,0.0789707147285298,278,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0625501628906994,0.0801643031383619,645,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0593497941550793,0.0841335220134508,343,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.052064492077881,0.0846725971525147,411,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0647620081465942,0.0849190211226869,540,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0514915283673718,0.0853519149522012,687,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0557361238673694,0.0857084710830596,699,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0631042227588633,0.0863555909340862,244,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0571171178245204,0.0876487614673232,195,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0585474471511116,0.0892279950341591,598,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0537256810454187,0.0909391791912794,303,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0572888447587273,0.09097251346118,446,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0584852840384241,0.0909952314338155,481,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0555218593483953,0.092021171865302,213,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.052953810994528,0.0920958054779332,374,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0631617906838783,0.0930276284104593,728,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0747057881678685,0.0938958466744637,756,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.064853743156077,0.0942286643202078,464,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0495308483866682,0.094993175774233,198,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0499657576583475,0.0952028975900737,259,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0609090808054856,0.101389353723557,587,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0933752881417448,0.102373212789831,316,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.056673506510287,0.103942836100899,280,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0885747161868277,0.105416263011409,204,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0494743356330176,0.106500063350257,251,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0529543739805222,0.108120141865308,316,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0591708373675226,0.108912410098791,336,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0578402206072701,0.10891686480863,693,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.052764337620225,0.109440029542343,553,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0605438430400901,0.109506533266475,70,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0762861360836641,0.110881719791545,694,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0873798612086784,0.111215979771217,367,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.049936920887067,0.111852686824978,555,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0843933313044424,0.118438201296175,685,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0613079671399127,0.119568943565328,200,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0587518304099319,0.121158460263031,366,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0542187976474239,0.12169600315572,537,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0590187396904802,0.122938726208804,572,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0527325947546409,0.124678543991104,536,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0565387826905675,0.125518889587701,8,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0499606097323681,0.126216191922012,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.113904293831063,0.127903609413631,151,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.074571642788435,0.128695550280765,417,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0720175202790855,0.129052340736565,259,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.05199726872316,0.131474263693613,424,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0728039878968432,0.132474573918067,585,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.107989611163098,0.133280300186962,487,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.108866221102689,0.133629491711378,305,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0476588973108282,0.13372426303118,152,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0514656335907269,0.134339078888614,557,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0430189824051335,0.137616669853313,494,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0534607103936353,0.139663131236867,141,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0860149783488402,0.140397480756239,686,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.04836152138632,0.143311151908368,647,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0493507900091492,0.144670212324786,344,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0563389840846012,0.145042910417261,293,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.069989125300528,0.146204493702469,38,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0894774709845336,0.146429107573486,92,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0473831957178967,0.146805227450894,650,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0488034686231829,0.147728607700511,225,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0687473157110546,0.148691898396165,415,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0672640235865165,0.148968847953836,413,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0500085731523484,0.15125460515841,301,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.054177553900146,0.151482574708328,285,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0404238838761691,0.152632484971515,257,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0477345981448054,0.153648645379995,680,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0473058087034434,0.15465131723034,671,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.04915898727925,0.156015418296405,93,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0500064088115552,0.156540237801641,625,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0728475125025545,0.157961638778331,392,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0564099931671961,0.164006335591785,148,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.042221583028371,0.164854430384094,592,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0484375160285532,0.164979769375259,731,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0417172719511694,0.16618182044326,437,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0427365595041572,0.169181583650165,74,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0480986185556712,0.16931788937272,499,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0444953304995484,0.169595895635418,58,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0375988845200115,0.172335659545999,264,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0414012149294375,0.173412825556166,569,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0479009909190444,0.173550833384375,84,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0433681249071361,0.175146875793096,247,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0460035546556142,0.175370699632919,205,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0652972245408818,0.175646762994896,271,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0709674401588976,0.176453675315393,600,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0455943624061282,0.17757158213481,533,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0432213541987968,0.18167798515199,676,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.03878128110153,0.183669401975212,39,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.048599972759076,0.183786134093615,435,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0388775976378339,0.183953917781271,391,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0420617153091677,0.186840776057829,57,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0679653090987837,0.195542204953814,54,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0425656705042647,0.200462569902579,542,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.39612550365748,0.202399519710345,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0484160768660347,0.205196434024427,208,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0479472243831511,0.205439037277156,673,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0663214005972285,0.207376917980777,248,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0372899472227812,0.208543123829804,190,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0689066861843478,0.208565837194206,548,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0697332380052614,0.21167103773129,122,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0438921083392026,0.211870183562287,41,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0446823812103148,0.212056411287979,396,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.035423581835798,0.212392339128995,265,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0428871245095785,0.213955802588959,522,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0401311412544396,0.214307689265051,613,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0425996055497855,0.215446032292802,36,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.04511176686124,0.216856107078405,698,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0466238195927194,0.22191451168135,447,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0397222511032699,0.2226073982758,382,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0451316996876699,0.225956179561739,104,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0353856494158978,0.226242595087349,688,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0577018594322637,0.227758131739985,176,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0399713277772865,0.229054876575351,91,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0432272308902318,0.234255196580277,434,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0453968538106879,0.237388234355262,495,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0416867206845302,0.23774578766122,624,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0417021150582273,0.238277083955345,622,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0362860865375121,0.239072626704491,87,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0411039747989175,0.24365875069718,567,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0422680499509866,0.244517381245585,167,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0354302575750324,0.246612054802614,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0382004647160879,0.247052142303922,474,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0483873238826731,0.248738785681133,356,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0424519336057594,0.249358942996124,52,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0401788046592577,0.249848437438486,257,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0427879481678159,0.251226481703701,528,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0400118253169108,0.251765270140252,59,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0377274869276841,0.254427616882494,504,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0385575239525393,0.255247615611715,502,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0412774664117655,0.255290698812722,281,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0438923013919106,0.255483604617761,362,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0438748210472851,0.256855967766327,102,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0391979865236324,0.259408300874719,601,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0412080503022954,0.262131005717993,193,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.041952981846943,0.262712820463922,732,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0634952553205619,0.263403406145822,591,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0393603672162665,0.263852360903139,48,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0650448946361982,0.264377709223125,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.042143625134652,0.264680782877619,752,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0387552257315067,0.269337624154853,324,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0365094316042341,0.271992302066896,421,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0500351210416757,0.273269280794182,348,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0308980321118239,0.27715872844059,699,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.03630178763287,0.277353388362412,156,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0517978617918891,0.279097740693933,742,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0322346641426705,0.279387542240439,339,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0336198594006576,0.280381982436568,654,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0360320501108738,0.280734753303599,404,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0370026331867909,0.280885378968976,386,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0573655427469515,0.281323984235889,361,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0392778688744877,0.281395708145108,314,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0370193108464422,0.281686655649485,507,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0361501940318902,0.282435879756804,42,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0363604704760539,0.284002544858984,66,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0376981461256232,0.284099040668939,627,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0357435957778484,0.284584510315787,77,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0361461764773749,0.28547436325069,5,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0371989936514504,0.287125686012077,560,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0381785570321389,0.287498621411435,717,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0623044197153425,0.288046545727278,248,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0385687718223211,0.28823361183859,76,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0380071796752947,0.290646381839003,169,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0338951532396572,0.291186129374591,272,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0320063162589178,0.295482346974341,759,pan-cancer
