mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.354652247973682,1.26345991718076e-15,15,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.280611722489991,4.59866030862175e-13,357,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.245247031450926,2.18374825699058e-12,267,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.265621949708229,2.61801600853687e-12,17,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.223308209785835,3.58162953255807e-10,379,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.218188553117686,1.86472688692513e-09,51,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.218997588428791,9.57325690424521e-09,194,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.219863406206256,9.73836499322154e-09,712,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.180211911830792,1.28185107066686e-07,194,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.191288609880132,2.83565509078264e-07,16,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.180357074657886,6.10724892578496e-07,507,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.186859692383032,7.8051464436422e-07,478,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.180942678416005,1.98194572219337e-06,477,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.170290728572512,5.14450572542684e-06,480,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.166421348156529,6.55174078095192e-06,631,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.168423177699714,9.18408352079954e-06,96,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.141151801336372,1.13867895269724e-05,489,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.161179077629943,1.46493872719682e-05,727,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.12948718885048,3.37590553850591e-05,561,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.163234908238577,3.85684413607063e-05,70,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.127985623781357,4.44829009746412e-05,290,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.141208144062475,5.9603662465346e-05,57,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.147508218223613,8.13104824682353e-05,673,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.142446273999831,0.000101280562989868,220,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.147141555459398,0.000107322231029829,508,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.120469798796252,0.000123320216081468,198,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.132221890519146,0.000135471445290885,274,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.132375024999178,0.000137256040858288,340,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.129055834189308,0.000166608990409492,676,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.150182297441767,0.000171536737070653,84,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.142862535383188,0.000172032641156193,490,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.207434933054729,0.000196085583035961,669,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.128741901195127,0.000247049838146101,445,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.134201135156287,0.000286656103391236,701,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.13224483911006,0.000384728373863174,519,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.130015812871321,0.000455794723704935,669,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.125296495834799,0.000619348263186386,659,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.101870137813333,0.000659023614874796,257,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.121901483317851,0.000699257151423555,476,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.128329324627072,0.000751745625950555,167,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.174391308049549,0.00100908044610114,21,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.106067254372019,0.00140318124179124,266,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.10004104949718,0.00152640776406873,273,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.121445428545597,0.00152997877925435,169,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.123177249155913,0.00170861965708417,449,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0946771397374034,0.00198340157065914,238,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.160392766548455,0.00199269723632304,669,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.123550202698047,0.00206996862794108,179,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.117545990376105,0.0022855432756994,475,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.107588259732098,0.00239644689665573,223,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.096934656774297,0.00271894181108116,73,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.114315732978897,0.00278690386254326,479,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.114222102843426,0.00326638117972157,57,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.114427959449534,0.00330582477233427,632,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.10610911616304,0.00351372150341735,602,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.156558308908156,0.00356137747987769,122,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0986742190572174,0.00369987089224179,63,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.106272127728935,0.00371810601649281,313,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.102740913530398,0.00378717190475186,337,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.109792122966702,0.00407515673041857,197,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.106928494199329,0.00408705082800552,28,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0974362274220846,0.00424540553282935,753,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.110424315155589,0.00442850343351781,623,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0951599063556717,0.00503450680775644,87,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.122825230329153,0.00508796619626589,590,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0971209940448995,0.00512772555501655,467,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.106054193616739,0.00515879476024128,89,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.096191549420351,0.0053515944199202,228,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.104005894454103,0.00593535380556502,351,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0896712572235314,0.00604633079672156,695,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0933962250472644,0.00635607510808409,209,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0905017500051221,0.00672540957982261,224,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0896413081989082,0.00678686013510438,570,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0911112359668521,0.00725484115253399,697,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.095090820158718,0.00815712948606582,744,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.162449676016018,0.00817047431698019,591,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.10410800592751,0.00831061106496689,647,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0984074385039399,0.00919183258584972,187,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0949033062731581,0.00928536030619823,400,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.181809612695813,0.00965401599171355,236,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0986136170752018,0.00992354031318123,719,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0891606058949929,0.0101827739088025,523,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.105774528476552,0.0103240387513475,652,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.114830502757538,0.0108326520252764,334,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0930431985306626,0.0110123103564309,602,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.138894955435623,0.0112274809744725,11,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0984354211739604,0.0116410298025215,84,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0953611163700873,0.0119480017436491,460,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0878197639761256,0.0122798338417267,316,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0841394332099339,0.0124845320616318,260,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.130556944662155,0.0131635823299236,262,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0973667441812791,0.0137645510064677,759,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.09859670417372,0.0141565590422972,222,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.187865649590075,0.0144597245443797,114,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0910360864146201,0.0147498205792911,425,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0873642636756268,0.0154184111645967,666,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0981994750785084,0.0156082284945344,642,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0848161238433526,0.0158723684013925,504,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0940025901951873,0.0165850550625817,684,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0880841887387334,0.0166697518258381,91,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.082737874063499,0.0166869101734469,253,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0812195646754107,0.0169388020679322,401,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0862446611452817,0.0176919651164417,279,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0878343688728118,0.0177622066628065,372,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.132199819246967,0.0189696821428712,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0779685815475792,0.0206822298771817,759,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0898820022377789,0.0213960856736975,491,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0807915559892707,0.0216887742114175,207,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.124823587675888,0.0222196110375348,53,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0757038512050666,0.0228368623551896,27,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0713199049184816,0.022923647064047,699,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.13122746091349,0.0247652976010933,375,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0827175746932897,0.0247788135959072,91,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0891003462893676,0.0248099128263848,593,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0863579494055661,0.0251230611485059,418,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0787909952809852,0.0256570798676617,723,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.127810004026424,0.0257732790200803,45,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0910171098271109,0.026677765139542,362,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.107532273612169,0.0267758965662225,564,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.081656335061729,0.0275041762933755,510,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0821054873570902,0.0276396956001726,680,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0748453436529972,0.0281793970010484,1,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0709788013800227,0.029009433386862,398,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0766246916220888,0.0303151747004659,542,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0867797643586912,0.0311332863809066,655,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0837582508778333,0.0332629480601503,657,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0808023282400201,0.0337748515747858,112,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0814922480740955,0.0337950706479313,686,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0761122083045965,0.0339720059255968,7,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0768442102577921,0.0340439542307057,252,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0771317775438935,0.0356196802632228,465,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0696728586332811,0.0357486078282726,133,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0789203363616863,0.0366079321681166,715,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0782712310559252,0.0375529058159435,66,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0743257052289122,0.0376838199820974,5,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.119789733201047,0.0376871350299364,665,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0645048009526729,0.0377180472892901,555,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0632729663880944,0.0378155377873185,577,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0691364597035236,0.0389471844617632,582,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0898175927458399,0.0408735045299284,356,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0756333916209786,0.041095774220444,481,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.212560454318148,0.0415594692359045,730,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.081722876076992,0.0420226470987867,505,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.070142956374973,0.0425898978433621,332,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0782926562554626,0.0436985709865116,273,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.064592813341727,0.0452479088212494,391,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.070737399801845,0.0457386595973248,670,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0645822305629041,0.0469996585541586,438,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0779826573301641,0.047319285457934,644,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.109608009245309,0.0474522003504823,88,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0654384031690989,0.0475466222902145,690,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0797691190424857,0.0485036858583825,376,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0761567259442522,0.0489291601509232,280,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.104187120422583,0.0489650899278863,248,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.107009380049926,0.0494336068318203,663,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0711870801263867,0.0502727670474261,535,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0787786053110161,0.0520257689311765,178,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0725994355276902,0.0521878809113198,693,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0694993745384732,0.0541155272665251,365,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0704778645991941,0.0559286275253551,180,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0739036399987345,0.0574746216680246,52,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0629236771663318,0.0582438969715882,558,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0704782404986405,0.0583147283205075,561,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0723135005776385,0.0592057424216953,290,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0681385668371167,0.0607481144714124,708,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.102789277861121,0.0609669717541281,571,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0744199541370912,0.0618943608727261,201,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.068530036919559,0.0622261571244937,93,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.069206893808638,0.0674173197701418,407,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0937333956141723,0.0685775412268837,707,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0683047931327387,0.0737260806513456,262,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.510117590863383,0.0749080679729046,56,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0638821900172096,0.0762516867080408,385,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0691059080449472,0.0768436808968983,395,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0711197281867431,0.0771755567099794,300,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0533286379641589,0.0772242321917716,265,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0657232660493309,0.0781531048814638,59,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.13329375741725,0.0785985056094635,658,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0667573431546108,0.0806015960244084,525,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0868964217485489,0.0819492163843225,747,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0696983983763016,0.0826744947855316,389,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0700279288927649,0.083587748011458,531,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0820201171440583,0.0851560123012241,527,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0687117356461377,0.0855554310825641,173,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0687881495180731,0.0859566324199526,95,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0645541298655052,0.087460093119572,13,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0710568935749273,0.0875079007333589,681,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0580728628979936,0.0883752428024355,743,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0674073337978202,0.0889945825966573,667,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0683989499179184,0.0898188419576114,724,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0691591742063647,0.0928294629877295,485,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.067257009449381,0.09490791672242,752,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0878523961710721,0.0962481192708148,413,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0669465816600706,0.0973681412172132,347,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0611302073341862,0.0980785783620754,671,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.059461977168611,0.0981871555672277,446,pan-cancer
mRNA,CTRPv2,968,AAC,-0.119595614047667,0.0983887146813524,9,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0650529250970652,0.10077442218604,110,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0921437333297853,0.102048055582262,255,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0556539017346587,0.102098483232608,402,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0621535338465393,0.102155788485593,424,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0680118910220411,0.103541348005904,115,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0628748838480311,0.103915731844338,434,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.056549243468291,0.104099747239684,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.048469421753889,0.104331587388762,353,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0881286919857162,0.104865890357833,554,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0609440526243001,0.106098705068886,424,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0526817914869078,0.106421895296176,649,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0934111360221186,0.107136641965167,725,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0637761530043479,0.107625383586737,587,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0603403996783791,0.107866547442317,533,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0614326041728724,0.108228823230831,388,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.062914205051935,0.110223119496283,525,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0772566721693601,0.111613800616282,302,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0588407215744048,0.112336516878891,284,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0595014615568798,0.114116853007807,319,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0937415594936822,0.115229515896646,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0615834762273768,0.115587390107492,72,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0505744966292805,0.117106873219839,688,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0571171989249637,0.117457546420662,344,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0826959889792497,0.119331539509888,261,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0912710166957901,0.120555087048961,168,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.086096558448798,0.121033051380029,217,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0642098254357027,0.122287163411821,200,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0579000000599837,0.125666496220805,456,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0604427403166019,0.125746562991716,492,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0609909013923644,0.126179069244276,653,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.084206934385627,0.126401982986527,468,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0556499842460215,0.129400032767553,553,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0832009640904177,0.129886428745688,345,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.174422723769773,0.132152821849613,101,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0952386553967717,0.134135935829125,686,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0488077950474043,0.136391296630562,711,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0592945351787701,0.136785508891614,728,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0583845188841261,0.138553966296481,559,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0551982553802816,0.138970518176785,195,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.085765553613807,0.139189615683216,204,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0555494271775807,0.141384918324489,620,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0590737537723425,0.143067846463948,289,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0525312093031343,0.148908168426284,496,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0568990954149641,0.149340598530376,482,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0856551926175693,0.149352594717253,367,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0540131836794264,0.150563753255664,153,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.08631491328135,0.153544024146401,271,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0563315306343427,0.154048940874333,451,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0704001390247205,0.154774400207177,697,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0551844350286941,0.156098341598151,193,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0537756688174716,0.156126677397941,343,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0731541210958035,0.157193909706155,329,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0520744805747616,0.160875545297344,304,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.047441892415281,0.162630738715403,562,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0492008609318586,0.163046510338921,696,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0546216637205799,0.163280647914921,336,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0538642075079059,0.16414296192021,149,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.10513533864517,0.166160539882928,171,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0688203440109113,0.1688418867509,684,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0570250886380398,0.169010978987297,352,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.106481724268346,0.169322733203166,166,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0462525823327396,0.171695900570478,251,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0471357731010857,0.172486438705721,509,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0462366999805774,0.174241760243279,317,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0548820819442862,0.174457246067151,491,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0529431823849858,0.174678398315153,18,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0416291938127763,0.177734643717563,683,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0717726534401655,0.177792785085037,231,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0507518834506107,0.178268120214716,19,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0577740609528392,0.178442908587897,46,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0548468182430863,0.178774976612965,85,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0430658697181488,0.179534545816655,411,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0490451116572876,0.180342957507212,81,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0490341521937942,0.182865175646598,287,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0443899997364052,0.184128252517153,583,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0753699287423705,0.184175783656146,463,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.052235262685867,0.185042718962156,107,pan-cancer
