mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.348777832913495,1.76111120688925e-18,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.278666381148395,6.97978805463396e-14,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.276406523283786,3.55560683131183e-13,190,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.279597229245407,1.97590960734446e-12,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.25062306446391,1.20553301895186e-10,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.249609487309289,3.26163432340655e-10,317,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.235087248415584,6.98593512093199e-10,736,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.250312433212798,1.22234268119161e-09,3,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.222244334854426,8.73514930834388e-09,34,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.22589008975103,1.3122715783498e-08,87,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.221210133869625,3.54236953617095e-08,743,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.199291965298382,5.0769327350486e-08,555,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.181385114887648,2.03054276794118e-07,353,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.215872674711043,2.27413407119714e-07,214,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.206005526518489,3.59966533379094e-07,253,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.210167907473386,3.64770923987396e-07,696,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.214796492015575,5.92693379361469e-07,364,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.194403170381613,1.85906808626367e-06,223,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.183057389648962,2.05094245939846e-06,202,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.192626209268725,2.07073849877939e-06,271,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.180040005488794,2.36913140009934e-06,398,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.17507697205866,3.47238911609054e-06,39,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.188698286899997,4.4631741426672e-06,340,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.198980271115709,4.99332733632664e-06,406,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.181312022342005,5.94984463400933e-06,518,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.177614626993767,6.17303737891825e-06,707,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.167726097459918,1.08087369251841e-05,391,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.18055215664262,1.20652200032521e-05,57,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.169553270610743,1.27747145335975e-05,687,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.189626281056847,1.56174637597242e-05,680,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.163396847517682,1.86004596237131e-05,438,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.16677503361024,2.40112533535537e-05,583,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.167436398060556,2.40811550329044e-05,556,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.165746462797442,2.95463257961305e-05,251,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.151783361195007,3.19678380259971e-05,683,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.161554840932903,4.50656799898053e-05,582,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.159206897982207,5.06880312837948e-05,558,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.155456025494718,5.14665500724264e-05,649,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.175503664929657,5.25220689468805e-05,416,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.165267988672537,5.30710887039665e-05,467,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.211780611667801,7.36455164916065e-05,529,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.163374453222693,8.5459759091923e-05,301,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.166746748660035,0.000103997122526572,322,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.162063588253468,0.000106653351838757,125,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.137240457016653,0.000119521416232833,266,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.12087423720594,0.00013399305385528,264,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.139408920210026,0.000135604716497096,468,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.154309331428034,0.000163497521199875,332,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.134372584057208,0.000165404842558388,152,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.132301046766838,0.000183453198650105,33,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.153582180802207,0.000237732773405806,337,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.162295082885801,0.000268708073242673,36,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.133587440940601,0.000276231171372408,63,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.128326612992873,0.000277208625795486,133,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.13763690509385,0.000309110622133371,73,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.129647629769945,0.000363644479904071,697,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.153752652176492,0.000400120331328024,307,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.146184154636519,0.000414235251012786,25,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.156423315989557,0.00048391554177977,188,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.145067352902663,0.000494992022151511,434,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.128418909265769,0.000508605161413193,561,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.137082553718631,0.000514725556174981,727,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.144852896597183,0.000591523606527309,535,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.140578848980925,0.00060533124345302,17,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.131364497637021,0.000610571752561686,619,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.151498130102825,0.000631832404891804,278,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.124369435957954,0.000673939336144322,209,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.133426466080899,0.000701209598840474,701,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.131547205255749,0.000728017338097628,28,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.116400038030849,0.000760186953807267,437,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.128057145702176,0.000778358489508324,245,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.132721218649684,0.000781447235610482,91,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.148345962027614,0.000906422207625785,511,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.142573499902281,0.000908252162510536,667,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.113521439815278,0.000924621340496235,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.119250905715397,0.00092605021583382,371,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.126215856491852,0.000982494520144114,711,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.124896238601908,0.00104164572768515,529,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.12646174574788,0.00104753151547074,385,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.118372163395865,0.00112072850212514,750,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.13324238578391,0.00114911253153161,43,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.136212876777463,0.00115243394862749,89,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.106677074917325,0.00115373917397205,577,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.147702375234396,0.00120839672036155,84,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.112517898419703,0.00124238355851241,411,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.130138987873177,0.00129393404585552,96,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.120547142875335,0.00150270902845545,445,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.122167620523988,0.0015159935808879,5,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.138385819763897,0.0015295749700869,484,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.134438181495194,0.00159756166494661,428,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.12687959488069,0.00161285847671293,753,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.121572675793931,0.00161650525750643,695,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.115892944622383,0.00172887046309704,699,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.100043660339835,0.00173598752677281,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.112540753385353,0.00175963941480741,27,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.162707579899247,0.00179623422533588,40,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.133186449533198,0.00183830097796714,666,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.127966993369341,0.00184972568720467,712,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.123416728530658,0.00187633023774436,759,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.117839916991101,0.00188433733598224,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.147878160627672,0.00191611382243639,758,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.2116114339941,0.00192548811113691,730,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.13574639323266,0.0020104061335611,296,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.121330387839645,0.00202484360014785,249,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.124413313216995,0.00209033735572519,478,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.204448858600581,0.00223161170348647,11,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.138844961708777,0.00224445399918089,79,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.135927954465772,0.00233183884530071,19,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.187933481965539,0.00238112588042153,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.110631379523748,0.00248114659109671,363,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.112219907523142,0.00256052731139826,247,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.1145294419435,0.00277313467067673,421,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.119813539499942,0.00283664392277726,401,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.121774763434276,0.00293159868867218,408,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.125154982398616,0.0029783767631819,562,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.143461999096741,0.00340264338473937,15,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.10640317044125,0.00351089014297821,412,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.131223548119041,0.0035511986038749,598,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.119437596702527,0.00357007079151032,623,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.117155377329375,0.00361750280246211,82,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.175497402319453,0.00378799940554827,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.115761778997765,0.00382670116859719,481,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.117488078307958,0.00400398256291348,374,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.112014893758821,0.00401059827039716,621,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.09968666537274,0.00402589577199874,721,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.100935551320533,0.00411101156999024,354,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.102182221584108,0.00416455136214607,690,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.112779949924013,0.00434556730393423,624,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.108536180969842,0.00440066138882304,489,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.125968986416814,0.0044802075961053,693,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.218415224267691,0.00463098560300868,591,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.125784596196804,0.00470427401074015,423,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.104938314854567,0.00487390132795269,228,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.184208752514244,0.00515017125853571,468,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.111989901346073,0.00559667633880535,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.109784653191428,0.00570696192577835,480,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.114052793205962,0.00571439685895333,749,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.110307760671623,0.0059138505814964,631,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.106560270870061,0.00591427325655201,259,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.112303555514314,0.00595434046803827,520,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.120311555862315,0.00601994158878201,304,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.111803086855641,0.00626797924315851,628,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.113392466418219,0.00633467590280376,644,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.112507716196277,0.0065884318818158,87,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.116273114915137,0.00696666353840937,400,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.118472044266154,0.0074235054309682,713,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.110585279106948,0.00743340138691124,594,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.10686572541559,0.00755101240664478,519,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.690981567423709,0.0075753907081603,725,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.201907811810165,0.00771780895887265,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.106469880872268,0.00785543761875364,662,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.101874453267719,0.00801342362539748,243,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.115012310227388,0.00808314302705082,550,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.10973025365811,0.00848685179440301,244,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.120195442017777,0.00863073666408327,72,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.118009661530105,0.0086361057710963,343,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.114526399497653,0.00906679811498838,533,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0998428083981249,0.00918076005638052,476,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0940163637713826,0.00922661605301883,382,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.117337269079971,0.00964936977675427,31,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0917486433170968,0.00994191670613,530,pan-cancer
mRNA,FIMM,MS-275,AAC,0.568278714946538,0.0100699489726367,468,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.102934509383493,0.0101725913629076,668,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.107806704895012,0.0101762707090808,584,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.106796666834636,0.0104891741973457,670,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.107066898641135,0.0115704286603054,612,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0908624607076102,0.0116046543858732,570,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.100358634547629,0.012147936851197,510,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.100644499929029,0.0127352337688087,448,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0911060099988062,0.0130588588981948,676,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.114114534915647,0.0132307950173311,342,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0872737198593267,0.013411820143911,609,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.101197568165864,0.0134350775912598,515,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0938426888148635,0.0136309220873155,221,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.107100605267269,0.0138186359020126,404,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0911997826038547,0.0138827521281143,650,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0926281306716108,0.0140000600805213,473,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0904137531813987,0.0147873410041252,248,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0971987260109742,0.0154178724983426,518,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0970257829714806,0.0154924952675998,669,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.102604779232372,0.015747218527222,708,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0902656265442694,0.0157844327297087,504,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.094423280550942,0.015809300353666,344,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.101408816259146,0.0164345475448735,107,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0955982750880843,0.0172836015554106,617,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.145656120340993,0.0176757911330697,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0871405587264736,0.0182418867125738,383,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.19897303303122,0.0182703164105626,313,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.10446584222725,0.0186834343228431,444,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.10627894950245,0.018871473792709,280,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.102856989697203,0.0189676661882127,740,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.155700085055638,0.0190383445745333,735,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0847269731868576,0.0194009999060538,654,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.103601003051922,0.0195661118353146,189,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0862098216281552,0.0196237037828194,303,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0785816304413255,0.0203537958245638,290,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.102830858508775,0.020396930839093,206,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.183730231098181,0.0204123777227471,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0901895401954855,0.0207498039449494,345,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.154101962829469,0.0211225757996833,218,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0784743993712953,0.0211851909211436,702,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0923383772790421,0.0213095079706012,48,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0867067722132057,0.0213098078223013,212,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0922089826010972,0.0214462203606334,647,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.14095148833453,0.0214622274331118,685,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0981847603549119,0.0217245543953168,357,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.100014594222128,0.0218164470948355,220,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.147504210452229,0.0218221877748473,591,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.11937923483034,0.0220812440622696,604,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0975829418023013,0.0222275757349536,744,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0746534733279833,0.0226222725915898,265,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0905231264463816,0.0227453444497039,81,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0977450844787005,0.0227893523698338,540,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.114178368186667,0.0233773546563517,464,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.163011581978341,0.0238787162175979,273,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0912377420253235,0.0242475122348299,59,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0828468289630652,0.0247109314135854,272,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0958347115508564,0.0253534032977317,240,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.555453876651705,0.0255260840395725,255,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0830581557265669,0.0255768851512853,225,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0898849978622343,0.025872280131347,734,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.095111293868356,0.026414980747666,32,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0811774890873079,0.0268246894306239,430,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.295806254433978,0.0273132634434184,101,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0859303153272885,0.0279897203819634,47,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0799511086001541,0.0281378592455624,338,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0981267979622589,0.0282172842246514,44,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0917443474662991,0.0291210976830455,427,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.105889104559956,0.0293834733940194,100,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0930551569280444,0.0302312445478368,616,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0725633493050506,0.0303771790887749,198,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.117786045495435,0.0304359654950911,176,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.135998582039919,0.0310143046869836,143,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.091198592965986,0.0310710049662003,710,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0928018219446484,0.031510129596173,91,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.145331932901294,0.0316729096835811,217,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0880422462844974,0.0319717845981352,475,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0824653727899538,0.0320728906560041,384,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0842053166495627,0.0321925785830799,252,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.169914828270326,0.0322829310166,686,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0904026825686622,0.03239872993351,127,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.122594945752795,0.0324177154783024,569,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0795997752196889,0.0332205078082901,613,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0894046014734131,0.0332402215936264,299,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0850942530710145,0.0334205617801194,522,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0821842636507421,0.0338306533821237,551,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0806403839699829,0.0352617992818671,386,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0864233855613369,0.0353356777353558,477,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.142102164300407,0.0355632454259398,88,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0906978143711702,0.0362318899387034,77,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.097903641440843,0.0368434705466265,300,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.139589399194643,0.0368693285339304,554,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0909845444135045,0.0370104720653319,22,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0806820056872078,0.0371544312358382,316,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0922753970749391,0.0372704449064107,508,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0710434087097598,0.037543535134852,339,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0768684258007437,0.037678056726255,163,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.137849666518005,0.0379520554317282,663,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.079474940884165,0.0385867880702672,379,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0884416718136735,0.0389681086679214,496,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0686827713999473,0.039618878864632,238,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0843912223192496,0.0397943922842729,89,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0794463261826062,0.0398080846895957,474,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.122956249075274,0.0398307413281005,248,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0769127046115376,0.0401164614634517,274,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.237962562642765,0.0405019196634778,325,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0862759084289076,0.0409628896204922,298,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0868306693181158,0.0416346464501426,201,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0807803723584516,0.0416446391626234,659,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.121455431379524,0.0424250735859772,413,pan-cancer
