mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.313652221493924,9.34193574001642e-14,494,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.341583114939703,1.61214184966273e-12,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.323419469865592,7.86694242609678e-12,271,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.305821325000504,9.46130168606117e-12,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.314113541478716,1.73530409395843e-11,725,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.31622297239802,1.33882546885716e-10,535,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.284464028307449,8.10404946903409e-10,223,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.270852483858252,2.77113682138341e-09,328,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.274963536906481,1.17370771420948e-08,214,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.221684128556911,1.98543074209137e-08,353,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.233641177959899,2.26288188719232e-07,317,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.223869873306211,2.44707477643401e-07,190,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.238897405660246,2.68148496471699e-07,340,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.26185293958709,4.31116438518282e-07,278,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.22474912305108,6.97595285529922e-07,592,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.218903086319455,1.22374672802212e-06,87,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.240055712240197,1.34834737031872e-06,550,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.208544179815785,2.01982961689581e-06,34,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.353790073772902,2.2568501354409e-06,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.234906725135902,2.85201616541368e-06,296,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.24277708628871,3.19063832849889e-06,84,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.211587080692492,3.37791300339425e-06,1,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.208349405235509,4.18723491451288e-06,518,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.194273671017298,6.54551564283266e-06,391,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.225693343586822,8.29712239018531e-06,343,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.207656159776665,9.44332333380786e-06,696,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.225261587504631,1.01141940655149e-05,44,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.201813754732651,1.12101564089988e-05,253,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.274556937635017,1.22610981924392e-05,581,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.221664812268968,1.36214444815229e-05,36,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.19011194526189,2.07343157175632e-05,259,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.184820343585629,2.22019831709512e-05,711,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.186576642258176,2.66051973436255e-05,558,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.190332545458185,2.93527118267257e-05,743,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.173252572805048,2.99580129402255e-05,555,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.218192163684255,3.33250697014864e-05,511,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.20937491082328,3.88239776472371e-05,444,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.182300691049466,4.29305127616951e-05,707,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.213835126741351,5.32819817880278e-05,598,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.17605621959155,6.26905563911332e-05,687,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.132450808891118,7.77562413033778e-05,412,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.176162542183746,8.41097172831611e-05,582,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.192868874069898,8.95148427239205e-05,322,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.200032439910952,0.00010511768510415,680,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.16680191744761,0.000138705948872616,202,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.192748677695717,0.000139630990023845,26,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.170328395871021,0.000146392872432796,438,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.188799356033223,0.000169144980310937,226,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.249684803838048,0.000170480532846802,529,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.190892134687028,0.000202903847464502,686,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.178428015325048,0.000245235278486513,400,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.172379936529921,0.000262444773289567,57,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.194536412006787,0.000302911494101173,257,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.162541030264818,0.000304837231442093,251,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.123325432997136,0.000332826991962252,596,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.137074049423086,0.000396748733022831,427,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.175746073982949,0.000431972500281063,364,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.171749158537705,0.000471626274283531,404,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.259505915506385,0.000487951895840788,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.143094824881501,0.000617153694183286,561,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.170904886427694,0.000621013904017115,307,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.250730951844775,0.00063510801175987,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.117036489891863,0.000668619207037012,613,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.147279080769394,0.000697975658573956,736,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.175404772395721,0.000705224748085287,280,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.172068389470331,0.000812724760392404,188,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.11082863499863,0.00111879829194147,225,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.146254029795466,0.00130912788501992,753,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.219708441388843,0.00135713809353019,535,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.15563231915629,0.00137389229050936,25,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.171851178906157,0.00137511585942701,536,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.106770773525398,0.0014115376709133,750,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.131395232646451,0.00148803692537602,683,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.108727743025406,0.00161162411910417,212,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.157425104689607,0.00165725328075757,350,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.102173813677493,0.00170057892007045,530,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.108949230932569,0.00170550724268489,473,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.120394353047574,0.00176348857608778,43,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0998219344632167,0.00182238360871109,721,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.155747813170944,0.00185861516267235,22,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.15487218525723,0.00188059635622718,466,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.134452067294746,0.00200322394844443,649,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.131945657769295,0.00219995977144568,489,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.245314381600927,0.00222231049159406,217,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0954893957116737,0.00238950357901601,273,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.105681368837859,0.00245288478339889,221,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.151287771611945,0.002613085900255,533,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.108420517126178,0.00270009263676878,345,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.129862414562673,0.00275247409781029,398,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.239700844812767,0.0028096277669686,669,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.100381306369605,0.00289576940902161,157,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.100489851167236,0.00297584565207126,303,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.15934198000847,0.00300978786157155,750,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.225155366006808,0.00317143025311302,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0975774992105283,0.00324804716839932,654,pan-cancer
mRNA,gCSI,bid1870,AAC,0.237075958966012,0.00325376272213658,78,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0971936284160731,0.00339331906335429,338,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.22968454245347,0.00356881337392805,735,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.155678337880521,0.00365708583790749,79,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.104091090404432,0.00377137211834619,252,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.100955161212434,0.0038878255125375,445,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.137748526229856,0.00401938293333625,276,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.143141786972219,0.0040904702582584,416,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.146051632303833,0.00432796326413084,713,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.127715303187893,0.0043405735734189,583,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.101005784536521,0.00436993199309597,421,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.143226504281012,0.00444956587742847,514,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0952028204513647,0.0046538823603882,363,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.753153354990366,0.00468634434500008,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0929523967984512,0.00468718295818676,266,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0963374889208661,0.00475764751819268,247,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.107583379403461,0.00515072560611884,299,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.11691038838733,0.00522782931759033,699,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0954259743102901,0.00533754227866573,368,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.230888544005422,0.00537161707779385,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0941914987427762,0.00542030766713385,676,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.125761627302179,0.00563095149572035,402,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0958570640936241,0.00586008411520446,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.101002683803841,0.00624526255537756,617,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.105816385804024,0.00643790739314167,428,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.132482683196767,0.00665341635144403,562,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.194811500634406,0.00675690604520233,684,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0931781245668129,0.0072349305107611,725,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.138971423559031,0.00726869725192561,381,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.144344602920148,0.0074112310281731,731,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.114697389029619,0.00750785579540225,39,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.12032966148268,0.00756459254207242,556,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.19959838978648,0.00801799890848962,3,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0878418990804893,0.00804551077262123,74,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.139786231532271,0.00811043300095863,380,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.082668678229754,0.00840258441680966,702,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.14056466578836,0.00851727608658698,31,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.124420962815483,0.00882352697678216,584,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.126938717128819,0.00885677648869621,496,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0858365064536653,0.00892780139238894,155,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.10151748934762,0.00897693103339088,710,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.118399588047629,0.00915827144677109,401,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.086312629459149,0.00932729315956498,152,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.184788929593935,0.00933236176427537,569,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0989739275030693,0.00934558599170875,87,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0904009917216636,0.00951247395064081,474,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0917643477836452,0.00963900034634294,243,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.122038982557864,0.00967567893931356,434,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0840409993104787,0.00968385109641503,609,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0818969495534206,0.00991245470214546,437,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.094335454596937,0.0102280496618085,727,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0905331908737677,0.0107685587434297,446,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.1208079365815,0.0108534893475276,337,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.120743645120726,0.0112174887463239,661,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.203082915699855,0.0112760510764867,392,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0885726412244027,0.0115518718095749,529,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0897175919982805,0.011612081061011,384,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0910117109732485,0.012389688197671,28,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.176342102780434,0.0126177521906859,56,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0820603071339029,0.0137332244542323,371,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0827388720917536,0.0141778719264245,209,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0801401173031688,0.0148858365274674,690,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0824743760479788,0.0151595493757766,468,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.123497731588202,0.0156025684373559,283,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.124042559796849,0.0171287747710487,720,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.191471507564327,0.0171551318484899,88,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0925218656846441,0.0176185739174662,110,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0834321835461224,0.0187965863762038,464,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0827523782795309,0.019669980171373,379,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0803245886920975,0.019866262508143,504,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.721778723849528,0.0200655459448619,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.114979446019725,0.0204885971704172,77,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0697471058830216,0.0205834531796534,577,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.100911432019274,0.0208553661479724,695,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0865657288852718,0.021036316162585,448,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.122635195179156,0.0212440214205969,302,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.183626294633491,0.021292153064089,11,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.111077007620539,0.0218299032282911,752,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.135217613690429,0.0218528506554914,607,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0718735885011522,0.0220342963732316,339,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0742393667527371,0.0221395283860884,354,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.118790773551722,0.0225322481521944,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0674796685901035,0.0228847810372592,257,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.114340103089283,0.0230250690950273,271,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0772732766236379,0.0237480941805747,272,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0932304266987888,0.0240473467921016,652,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.113628271980494,0.0246028091843236,19,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0830582297726518,0.0250460499478486,519,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0820124602341525,0.0253640750901052,701,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.113881224458162,0.025680656494058,423,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0806662889271343,0.0260978568846094,81,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0760447020341316,0.0266356043793249,274,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.165812948103413,0.0279783017504884,413,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0751944164743795,0.0280231063354156,383,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.168115138211683,0.0282754342340204,111,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.131231348835907,0.0284362745622408,571,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.167070473313929,0.0289283377911111,262,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.501518206366296,0.0295524974917354,691,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.117600662403376,0.0296633592571087,342,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0751608565108085,0.0305478176388484,316,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0847740273946728,0.0311765259839666,752,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.100079067627967,0.0312795601587837,692,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.147668142744613,0.0331724751027121,697,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0737749108866961,0.0338764097339098,387,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.110333678062073,0.0355455471274585,72,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.167774186680563,0.0363118460718363,415,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.118102685112025,0.036409499991849,758,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.175318429908747,0.0367869703064871,686,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0796606967095721,0.0372522020557651,125,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0781110060386873,0.0375147995050987,478,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0703143544129678,0.0378937355847877,63,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0891270399024779,0.0393124577481752,245,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.106601941067611,0.0393201593478046,722,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.10483351999284,0.0398056450884923,608,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0753617388740867,0.0403548249626643,481,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.101366596643453,0.0406841250497073,431,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0983150243559323,0.041429314252141,614,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0920810983585586,0.0416098675769598,191,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.11416147515791,0.0416900580522511,277,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0691623156696608,0.0420474206229684,458,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.077515123511274,0.0422546853077943,711,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0588062857579079,0.0426067316649661,264,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0739815607711895,0.0434667016134678,560,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0718720285698874,0.0435682386882196,476,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0933108031500641,0.0438358098522348,374,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0832561413831652,0.0441800619065342,406,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.10276723821255,0.0446342267472475,93,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0658855412626423,0.0460368451733426,382,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.638838155815393,0.0461491072049635,603,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.631929305944012,0.0461637423141704,3,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0992828081248882,0.0472762545311902,379,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0752855599841871,0.0473784356929841,262,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0706438408676021,0.0478194222565809,385,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0751690770593763,0.0485625359430572,712,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0670740518964615,0.0488159143080272,163,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.076020514969145,0.0510284795783407,612,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.149821721574826,0.0511548571384181,591,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0878443299481876,0.0519059706554397,544,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0916461200393412,0.0521651775095265,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0727568710570057,0.053744865742084,96,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0681582245758604,0.0537926028369331,619,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.100435575065939,0.0544697546404279,508,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0679827377073496,0.0560635684181017,726,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.151245197781083,0.0573758335274784,218,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0624038447651239,0.0582855200290303,565,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0671382294105257,0.0594167296906846,502,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0905316619396564,0.0594323932641796,270,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.152494799342916,0.0612966829012025,730,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0902961566204404,0.0633369287830671,602,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0696393130797846,0.0645589614038221,515,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0905105751691919,0.0666075680717631,220,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0903379293123662,0.0668228447982188,397,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.137731494795406,0.0677474416559082,694,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0874682193532684,0.068121871802984,40,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0666014395455446,0.0697146228865995,631,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0905082259044942,0.07135374764559,693,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0659266999199279,0.0721112587562053,372,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0901459081703034,0.0721395129393912,268,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0935253713290983,0.0731709419971764,234,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0985397106242772,0.0739339077007576,443,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0679327469460377,0.0740609533744925,17,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0643481633376103,0.0741342224224637,386,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0966596468009181,0.0753329111289824,235,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.067013153657471,0.0766759877079049,520,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0703224865017956,0.0767950861126664,667,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0529193086153218,0.0770963651753764,265,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.081982802269738,0.077509670557785,332,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0652859869753503,0.0786853164865623,706,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0768499697033963,0.0789631975664334,439,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0658231909293311,0.0791695387341424,408,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0773843883506743,0.0801922480579067,511,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.12902839306751,0.0809475866978425,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.141343975930215,0.0810757708426724,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0635523766567755,0.0813078222494089,91,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0570091526357719,0.0825767673617986,570,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0638547828833088,0.0828113214608513,522,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0658371821910211,0.0846284621667088,623,pan-cancer
