mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,0.349525677843878,5.84404059236475e-18,602,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.292353143968365,3.94601853616225e-15,279,pan-cancer
mRNA,CTRPv2,968,AAC,0.513252789733492,1.92523322291786e-11,9,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.251066640453963,4.8788397575887e-11,669,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.235086395878012,6.74872415191616e-10,519,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.253659204745101,7.45321472045166e-10,220,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.222114557105788,3.99858328869746e-09,91,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.225535721887847,5.58117553558282e-09,89,pan-cancer
mRNA,CCLE,TAE684,AAC,0.331595056607284,9.09363745395425e-09,669,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.324993242472152,1.13845838241811e-07,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.198047795691238,1.93978276921426e-07,510,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.196185865980164,1.26533332470307e-06,744,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.25326448158973,1.78902754829504e-06,349,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.284340836991317,2.34274392775703e-06,651,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.182434380947021,3.31187889788419e-06,467,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.177515129618278,8.77086627591712e-06,723,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.384273530904083,1.84056285830577e-05,471,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.165464470679029,2.49644423069607e-05,340,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.183728103666536,2.62954118943446e-05,419,pan-cancer
mRNA,CCLE,AEW541,AAC,0.244474520514006,4.02487176070978e-05,21,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.242320491854241,6.18579675081834e-05,11,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.170889756682792,7.07281447506466e-05,257,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.15481031202716,0.000100263452121903,89,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.224759783853896,0.000148721215698357,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.249211800999855,0.000190831093774102,491,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.144178718761576,0.000264617187480022,87,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.132243101866391,0.000535812795319225,92,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.188397685885517,0.000574438855139418,643,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.28631514031488,0.000619724114248825,658,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.279190856065885,0.000919705654289921,305,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.138299476669951,0.00102344620600241,485,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.13283759352033,0.00115595006638543,165,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.149949342834329,0.00123591638455688,15,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.111037415721267,0.00127214131664751,555,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.117683191361844,0.0016772185498465,462,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.120425227775569,0.00183921692874612,753,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.193851359530863,0.00200808885375913,239,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.164864214468943,0.0020147314566502,529,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.19020987166593,0.00231016419612979,248,pan-cancer
mRNA,gCSI,bid1870,AAC,0.219195868403707,0.00259597712996863,78,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.174831235894807,0.00273767861649632,262,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.200277287345543,0.00283931143994904,273,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.257624580063147,0.00289714271104989,132,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.111918366021677,0.00298816325438669,602,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.164141918324248,0.0030588887500793,684,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.104902055079942,0.00317523165727419,458,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.118271567181316,0.00329576772046649,337,pan-cancer
mRNA,CCLE,L-685458,AAC,0.174651755588867,0.00346702624061805,413,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.117432128219825,0.00351974621349518,52,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.116317948239648,0.00354114567167298,194,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.210335732067098,0.00365910125077013,591,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.120900379745857,0.00378754447888292,79,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.12167956001192,0.00390277534101206,745,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.108445077125064,0.00467445720533505,284,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.109060195260949,0.00474898117291491,706,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.10958864921849,0.00482918735521931,408,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.103736214005274,0.00498340803445101,640,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.114764055986855,0.00540797941941907,22,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.116798219940122,0.00557628741376342,376,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0886967482532892,0.00650581487482213,339,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.158447529946404,0.00670624878450839,54,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.171300286583271,0.00696405619476975,536,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.104103836346174,0.0071283348725454,59,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0968660729343443,0.0074392527431439,221,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.11959249100215,0.00869832947184062,300,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.136299371299264,0.00918463557134684,680,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.101946809839751,0.00929300673045764,57,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0923028532395243,0.0095799991900142,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.10866218751711,0.00984313664104713,304,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.21980269778535,0.0112333100482436,83,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.092829538737635,0.0112791154571944,489,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0765719393810135,0.011338014045274,264,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.766518672774396,0.0114149826621816,651,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0918882292303257,0.012471610450503,421,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.150800235699737,0.0125021876697386,663,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.104335586314572,0.0128786945405461,425,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.101916115290295,0.0129538752074841,653,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0866280435258702,0.0133646538964762,303,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.087274344759864,0.0136173988959541,163,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0877567800826747,0.0137820400963524,247,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.101324772288377,0.0147335398970167,42,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0976722850257361,0.0147471288028095,57,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0996109468076317,0.0148108630643743,183,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0995823639281793,0.0149610148007657,395,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0981698710331932,0.0151708014446215,43,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.102624610726005,0.0154349354928446,493,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.10045561993612,0.0158915190919026,110,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.100032962949267,0.0171491120380834,85,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0924564251607118,0.0176026490400337,194,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0900770711410713,0.0183076615252508,569,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0924331575896011,0.0183991045356232,460,pan-cancer
mRNA,CCLE,TKI258,AAC,0.142270495449279,0.0185796280049474,694,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0811016523918384,0.018961904325298,565,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0901050817133205,0.0196056845421031,402,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0809541668410642,0.019608071638326,654,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.10302288855316,0.0196155559882531,200,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0909228637649991,0.0197015582211962,223,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0906749701080521,0.0198152598774922,734,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0970525811954646,0.0200596826724279,179,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0889783587993517,0.020379108710415,518,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.094866579874125,0.02044075577693,406,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0958577094954812,0.0207937832807976,508,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0921830461556525,0.0215329961942662,167,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.101384867211679,0.0220944119119185,356,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.103365470230168,0.0235519584528087,590,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0875694082615694,0.0237297409783663,82,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0936007768517445,0.0238353131966647,173,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.083116665076331,0.0239065437828273,529,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.092430375068505,0.0240933665955745,244,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.174778810937956,0.0252689905651847,92,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.11815336695614,0.0261618563982663,348,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.078556369697887,0.0265202767497885,157,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.810424891900493,0.0268543945390946,663,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.147014005681797,0.0280409569078973,535,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0816626844697053,0.0283539305327041,7,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0678842013296643,0.0284234169869151,257,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0942018910533067,0.0285115535052951,424,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.082254819437196,0.028663750826685,755,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0837066765556627,0.0289631458731824,51,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0772174266575801,0.0289867809080169,509,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0904238325026703,0.0289958964265114,91,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0980683797227837,0.032079843481374,291,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0797173983883311,0.0322366399188266,384,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0872180054600897,0.0337735629158326,559,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.147151923260078,0.0345608959238467,367,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0809815597037899,0.0346567284270093,561,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0856088174488309,0.034739417600125,684,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.11846236714174,0.0362683044570236,147,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0763076343406198,0.0364872422359037,267,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0893879161213688,0.0396853562365201,280,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0817905547299968,0.0398984333828778,434,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0879715830506034,0.0403093037355998,537,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0892076253254367,0.0417814171974231,47,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0900379416572311,0.0418485739040305,525,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0718204767348231,0.0424814821177606,225,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0882497628183308,0.0426682621521927,586,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0774712954839535,0.0433798816825588,627,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.624159935270715,0.0433941070180677,32,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.146823553189125,0.043446658447941,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.068255349504553,0.0444711887747003,530,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0692122775558301,0.0448693770312471,382,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.659537066071777,0.0454354101535496,533,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0667010498556747,0.0464603876316841,721,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0786370165574176,0.0466969304195581,595,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0727924123976305,0.0476323242075558,73,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0887284144921274,0.0478410339044226,511,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0685549099984167,0.0483611273021199,649,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0749428144186633,0.0491660472934249,480,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.069407627582629,0.0501689953441188,383,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0793387401539284,0.0504041610874488,365,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0673819714942604,0.0504208719320985,155,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0607771109515871,0.0509028508130255,265,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0795210583293411,0.0547357302935814,201,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0734505627821595,0.0555744543677275,372,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0677942514524782,0.0567277381001498,561,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.115199105833724,0.0569782532197471,3,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0778880070706387,0.0588141781006294,90,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0741105312494869,0.0590913489793494,472,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.538540929453218,0.0606683456684314,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0759227659569672,0.0610008560746173,104,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.606903564594032,0.0613258398639543,361,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0695799552177606,0.0614030271481931,569,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0724432236413937,0.0616297470061151,625,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.109168089125215,0.061772451968159,548,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.067422149558368,0.0621681352931088,725,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.100912075105979,0.0621880260897207,707,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.107596146175318,0.0623310283525719,685,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0724068429964665,0.0626345094171794,597,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0761407599446057,0.0647273578078469,70,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0850074025692478,0.0648155040096431,334,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0718952871848617,0.0677583731572815,648,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.558856007248593,0.0680978205378295,51,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0755433965481888,0.0691701722818355,673,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0732550710935355,0.0692945716039627,127,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0715741647524578,0.0696599356652085,448,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0742835400454675,0.0702809628789984,357,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0710294287207824,0.0708299685953159,515,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0743514858015455,0.0715382281807445,364,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0699848577740194,0.0717861396869988,16,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.119989428982319,0.0758382502975043,725,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0751356776409634,0.0760823711131584,113,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0701615786818216,0.0771363701657104,17,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0752327090065161,0.0783177251264524,601,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0678094593426621,0.0784866550986406,660,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0620856659175786,0.0803538992382609,63,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0679101841575927,0.0810071278678683,319,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.059611066889749,0.0811271007876985,266,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.451339639106819,0.0819754836488547,188,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0711046776213765,0.0826081581346138,614,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0614932214473131,0.0826627829723632,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.071187557319175,0.0836158600832373,587,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0603276550129296,0.0842937852323486,683,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0568566410988296,0.0866135052120295,411,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0701964601466885,0.091311451053188,189,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0718210447846457,0.0919937336605461,79,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0954607982398791,0.0931005192229494,56,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0701398303101237,0.0936784547717539,634,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0615753108773328,0.0943027058402375,259,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0985606181889614,0.0944581001361236,733,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0694867455778029,0.095273018018475,350,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0692111951470383,0.0960672544621152,159,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0646028514106656,0.0962186116068197,622,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0622510647998356,0.0972605436450522,591,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0636602504159505,0.0980974816001368,522,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.058635559474409,0.10374661339889,438,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0618668533779592,0.103748142420684,469,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0653469093348443,0.104023057167226,314,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.071309908731649,0.104261058150167,84,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0671571700687344,0.104462416173825,298,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0658275482390997,0.104903771047189,675,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0753120533638796,0.107287682747852,544,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0620360585317125,0.107587580953624,48,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0596174186028586,0.107981470152737,386,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0629180648715536,0.108651758935861,424,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0660312720240006,0.108807950788647,229,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0634292226812571,0.109232715158087,490,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.062250770469985,0.109549226731382,13,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0643942347966222,0.109734089240681,708,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0604144649339503,0.110141134909753,725,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0578927546148447,0.111636173299185,387,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.152664085726572,0.113034083548282,126,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0618671076657074,0.113438303447368,456,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.477240197298227,0.113595498703985,262,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.515367357071311,0.115628960136994,3,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0689378158805382,0.11576250098385,148,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0975487900607364,0.116935519647789,531,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.453705414893173,0.119414510788124,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0889464013934317,0.11975692542819,443,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0600528029983558,0.120387387809173,624,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0595806933202564,0.120467488831754,701,pan-cancer
mRNA,CCLE,RAF265,AAC,0.100416403662723,0.122000103510308,590,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0666867897140985,0.122209710362749,188,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.142186136409561,0.124257971988816,134,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0592350323775247,0.124822390229397,317,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.121734428572903,0.126970638049869,142,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0634333609425703,0.12750559667094,289,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.136539393076208,0.127942838077662,487,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0621476271959129,0.128549981491145,657,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.139046490609048,0.128657681517129,308,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0591302751930435,0.131159894791489,332,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.378264565546268,0.131583515247927,526,pan-cancer
mRNA,FIMM,MS-275,AAC,0.369358683266481,0.134104187807309,468,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0629270874029125,0.134791134847361,431,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0779934991656692,0.137122930044648,29,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0542085157379344,0.137733121450829,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0522305825673088,0.138552890486476,412,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0580357101076285,0.13970494609215,253,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0603014333988925,0.140308604432401,593,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.457104193830775,0.14045274283335,600,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0498547796911469,0.141466359498132,354,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0569472007510158,0.144304586760714,668,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0511863116247677,0.14512277287996,562,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0525946030843973,0.146176445837753,212,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0580715566988376,0.146348486211507,53,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0516850010900561,0.146653063735746,272,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0801016105805723,0.147343299104437,535,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0598204846868752,0.148529271720988,454,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0617118488771614,0.151187799899914,158,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0536284209815031,0.159094555462997,707,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0508050593679376,0.159681096708013,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.054886817785392,0.159815859951128,479,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.05859097245291,0.162960778945893,739,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0524546042156756,0.163228769396542,558,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0533133567089189,0.164972760587261,700,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0527087182152374,0.166222334364673,42,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0547907455747411,0.166491179933269,197,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0570447928382562,0.16692695585678,77,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.086748634986843,0.167396834315459,440,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.271114563107032,0.168870569723578,697,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0632961863683722,0.170694933850287,191,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0566045064761995,0.171509209002355,322,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0834665232515154,0.17220224763598,717,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.367586272130393,0.172882027820342,273,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0590783729809491,0.175911480186791,273,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0535703379561833,0.17740301611412,262,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0550693291642613,0.177786069358405,666,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.411143775698623,0.178494097331989,31,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0763047398094603,0.178763515912334,287,pan-cancer
