mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.258308373032586,1.84558726917084e-14,577,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.255253653997825,2.40318447220442e-12,3,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.228616112787254,2.40722389049778e-11,432,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.247296919193456,2.52417209876696e-11,535,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.214024888152705,1.1885054442979e-10,494,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.243120454311648,1.43307692275676e-10,504,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.211853410133327,9.84459681670172e-10,298,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.237454527259793,1.04135920554193e-09,712,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.214930642270534,1.43490160621499e-09,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.241546407688307,1.47329077457917e-09,96,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.232101463398534,1.77754980330768e-09,481,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.244964425828492,2.60860856168503e-09,181,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.207344571540737,2.65375903859733e-09,592,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.225376579249028,3.63809751131102e-09,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.225270633575398,9.19788238629055e-09,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.220004480442749,1.02142733753003e-08,478,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.218876370445748,4.12948536672708e-08,625,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.1952978107224,4.47252643078312e-08,328,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.212899960710817,6.84488180729405e-08,444,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.206724377803142,8.15859582308555e-08,565,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.217097522784618,1.00627209797531e-07,244,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.182075032352747,1.19649683849737e-07,266,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.205382771992689,1.22290036448221e-07,570,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.22993412938194,1.65770649638162e-07,109,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.179182034059276,1.80999199775864e-07,33,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.200374500584307,1.85028235110727e-07,203,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.212368414647469,1.85494184527607e-07,657,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.197225058202558,1.91408104510501e-07,226,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.200758080218257,2.02496473550933e-07,81,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.186173415896139,3.10943538886649e-07,274,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.185465074764524,3.41810242054099e-07,340,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.221635759533443,3.6698482429333e-07,148,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.209870866567138,4.42874176368053e-07,56,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.213142375653311,4.74816210959148e-07,732,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.196005793641431,5.27829775431849e-07,701,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.21369632035007,5.44259805273226e-07,484,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.21347545057773,5.59755361518399e-07,406,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.172456763936491,6.08712533150196e-07,34,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.193018396560539,6.64954920757766e-07,480,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.209112085818283,6.75620327080765e-07,170,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.191283138251308,7.06592901781412e-07,660,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.196063406876896,7.08389016323617e-07,36,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.19310873063562,7.28721554456927e-07,456,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.206011958713367,7.42986566271609e-07,281,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.169615852836196,8.23357893764579e-07,202,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.184703274092836,8.5039310063661e-07,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.191098626538284,8.52251763799301e-07,647,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.170818357989462,8.66928788774011e-07,558,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.181117031352952,9.91658867685192e-07,631,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.171698261439384,1.078925098052e-06,133,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.190700505370731,1.15538194263068e-06,618,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.182664268955372,1.20914119964403e-06,430,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.181155558496937,1.25677499995197e-06,214,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.189715461346456,1.27369397008714e-06,28,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.173984880538469,1.46189210624891e-06,271,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.166190456914693,1.46707404499073e-06,687,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.368703426587146,1.78446546836404e-06,161,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.179492565126768,1.92991201342376e-06,614,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.181003632955187,1.96748346996936e-06,496,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.179147025933036,2.02568099736751e-06,562,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.264970544259049,2.15626930345098e-06,15,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.169075403285252,2.31614409024092e-06,228,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.159683825324366,2.59452535403794e-06,190,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.177678008438678,2.77088468397736e-06,51,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.174684779935819,3.26480051322953e-06,529,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.166251920027767,3.29707212459578e-06,209,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.168707732511254,3.42071290378162e-06,223,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.180630061763391,3.63910534120754e-06,296,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.180654193154082,3.67977440358302e-06,319,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.185205405973158,4.19599130752846e-06,622,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.161621348031157,4.50442358622337e-06,697,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.162519401576463,4.58294077717378e-06,518,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.161577388377953,5.00520201306379e-06,251,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.18939269625915,6.08240461212685e-06,16,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.185336855096763,7.02470914449673e-06,125,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.285781221924525,7.75781031475979e-06,49,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.179739617007819,8.25840243521752e-06,262,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.193475298690748,8.53126701364489e-06,298,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.172507781731895,9.48561017074232e-06,538,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.170384823842306,1.07192975495052e-05,550,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.167602592585658,1.07208821443872e-05,659,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.233306160118416,1.08279882605296e-05,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.153626277435739,1.66036165485209e-05,213,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.156779584880529,1.68962545902207e-05,212,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.158133330805668,1.70485193018847e-05,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.144837839821243,1.99720038039713e-05,736,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.14294685748181,2.09783472398701e-05,721,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.18001491552323,2.16160718214711e-05,705,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.175816776749961,2.27791824090639e-05,169,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.159247452462569,2.32700005888067e-05,379,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.143462167675341,2.40561244441159e-05,711,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.177586643804447,2.42588647022333e-05,667,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.16719316006318,2.5091187559474e-05,44,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.137233823039168,2.68624038479859e-05,273,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.167118613971505,2.76886092670219e-05,43,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.146313013935213,3.01345222511292e-05,582,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.160635363033926,3.04545082764281e-05,560,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.163493379597181,3.25720025001601e-05,26,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.164366669964868,3.44916458532331e-05,343,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.164074705719603,3.53748368653387e-05,112,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.18440596917976,3.91665409205976e-05,535,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.172086431927162,4.5251511535076e-05,531,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.145776800214764,5.02159132273921e-05,363,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.161394279405482,5.17709602480219e-05,188,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.17947109485176,5.37744260777938e-05,115,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.163607466533051,5.45008907665782e-05,595,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.172978313697373,5.47362033593655e-05,612,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.143883663561062,5.60833201487739e-05,753,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.137352245925261,5.99207059073513e-05,198,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.148303999430558,6.02280709673711e-05,157,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.16046446027452,6.20532989353676e-05,65,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.159570346236207,6.2294516320426e-05,598,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.139884274486612,6.9196183354549e-05,247,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.155314728601593,7.10729963400906e-05,385,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.14613828922578,7.16174234516325e-05,207,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.15453903510022,7.5624420931302e-05,475,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.152199828154785,8.10889811007368e-05,431,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.150585150527035,8.63309112129877e-05,627,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.155033666609298,8.92078870086713e-05,525,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.132118193909133,9.27865421914951e-05,391,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.143292736669112,9.51882236689247e-05,696,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.156444985834681,9.9419865240825e-05,381,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.158580556129856,0.000102687897010383,372,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.15474207836821,0.000108730080935307,567,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.147399567206721,0.00010936075799961,542,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.126944471599071,0.00011003861431181,561,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.140495039003747,0.000111330696909475,468,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.156438890817123,0.000112748322501517,53,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.146853759534197,0.00011324375182996,476,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.124566610310211,0.000128879728098351,555,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.145175570388223,0.000151163055921726,662,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.117895538711194,0.000163971193884003,353,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.131942639686925,0.000168935203670632,654,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.13274889829303,0.000179561927587566,317,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.152032599167668,0.000180819712882246,711,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.168054142482983,0.000183471924922007,646,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.164421188857477,0.00018761066192621,644,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.130632204211437,0.000188052020140315,74,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.140248861047845,0.000188642776323691,138,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.158902266653161,0.000193208057586745,366,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.170820956516617,0.000230211739305988,652,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.181007186512749,0.000235200661587039,3,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.141474572068697,0.000270680140133585,307,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.141554416736864,0.000274662368936609,350,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.504145945298871,0.000275234520609957,101,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.142971350495303,0.00028427438657879,523,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.13858801420459,0.000295088460800442,626,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.172777008783105,0.000297420289898463,439,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.142887549056137,0.000346131881736949,620,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.139721568273247,0.000358540670218332,224,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.152986496215565,0.000362537559035141,616,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.145990951032791,0.000366059659758422,552,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.255517399825284,0.000367686135138874,142,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.12437774094193,0.000391327257656134,371,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.141724493493002,0.000407657955652568,86,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.142930485513313,0.000433427132986263,84,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.136097531822033,0.000539286633502695,502,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.141476552104433,0.000546183472453911,104,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.126938224108287,0.00055261709277113,57,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.144360112856438,0.000552944769333591,70,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.122821293086052,0.000587747548076606,743,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.135852468142993,0.000589480181588797,47,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.118537444742691,0.000605362977384768,27,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.437827047390741,0.000619605765542931,730,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.116562643371609,0.000631193411976943,438,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.133785352626715,0.0006799907069222,141,pan-cancer
mRNA,CTRPv2,B02,AAC,0.136962067370783,0.000691997821892931,60,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.177337055003838,0.000748839785685873,329,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.147310504593988,0.000797582292354835,159,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.133901642357652,0.000800614616016594,199,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.176503446583156,0.000820075051854406,235,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.130129079875625,0.000858136828390057,533,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.116644511908021,0.000871804315005291,583,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.184954579037103,0.000890649424377836,122,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.135805539797668,0.000911828272932623,351,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.123596456815457,0.000919604138164201,270,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.11973780505084,0.000972056848470982,253,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.126097994641062,0.00098703129455403,400,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.111175128640295,0.00107288956458784,338,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.186944392579075,0.00108389359948642,231,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.133463362313737,0.00109475421284269,257,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.126235118886578,0.00117063847897281,726,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.133566817600045,0.00120224888872015,75,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.11234426026406,0.00127648355257843,290,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.103930576399208,0.00132207843941313,702,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.199807727045126,0.00139884572478594,45,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.112180264338333,0.00146283855567139,690,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.121806328516411,0.00147533156734891,514,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.21577208124299,0.00156461116853012,217,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.120973547660648,0.00163332235643393,469,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.228352306861454,0.00179807091973707,140,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.113680146379517,0.00180746021902845,303,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.123436236071452,0.00193833394089993,263,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.177979912213732,0.00196179502723133,443,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.199007568519535,0.00196842532058072,168,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.124984063472163,0.00198148109882286,691,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.179592504301253,0.00204665771856885,370,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.118692134289647,0.0021140788314021,522,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.112783701861404,0.00215437072956228,412,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.12164064375365,0.00219638679392328,511,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.148086543541655,0.00238856070826471,594,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.111697597625199,0.00250024271373344,453,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.141793558023731,0.00255986810843727,2,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.19681721426145,0.00256747249586705,733,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.199640547639331,0.00269296588263507,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.121896130867853,0.00270844182426344,563,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.117268787157209,0.00277400421468151,680,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0927972677362142,0.00280331104915517,257,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.111548645995343,0.00287126610363838,63,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.106128775662006,0.00289464142654656,458,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.124269523472809,0.00310386150887424,284,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.105431180518633,0.00314178803475013,401,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.19130807211125,0.00321202964163677,262,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.119385491495963,0.00339273292405599,187,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0980654988483302,0.00353844032385287,437,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.122469765216479,0.00354518498665613,117,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.116002872291449,0.00372642921423881,686,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.127610513013296,0.00378967383630837,428,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.109540629911017,0.00384204842669847,676,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.133713478608037,0.00391707330932135,56,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.101555928735732,0.00392727025043826,1,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.16260210401824,0.00410737533247067,261,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.113717380908768,0.00414655406342523,5,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0981637723749972,0.00419669230699577,609,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.148713171114499,0.00434095202813902,268,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.134416494523589,0.00440673412820878,288,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.113681435051433,0.00450929949376354,388,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0950805571097403,0.00460021023425426,39,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.166178735462254,0.00462537272862289,665,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.109117961917682,0.00486891302762447,177,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.104571258318399,0.00493148978272735,421,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.102919574166127,0.00499258957175605,156,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.105526041472562,0.00500132282864046,37,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.117579216021398,0.00520719541904179,345,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.111617999071133,0.00522311249924902,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.189801803028094,0.00530887505779855,392,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.105269511534806,0.00531886400034242,553,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.11958499747428,0.00546887741195157,120,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.112648273103389,0.00558671438244149,490,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.104827422598021,0.00560133759851088,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.101303245884299,0.00560405135974821,613,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.100585035304123,0.00562290292675769,332,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.187275943382032,0.00567044144348802,11,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.13409431142443,0.00574555047120607,692,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.112877465849327,0.0059088904622648,427,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.169238827063531,0.00632615199346756,684,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.10392802818324,0.00669757621257541,734,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.10877324137478,0.00702392581803314,79,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.100805741677403,0.00704842823373052,386,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.103870276620906,0.00723372612327614,404,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.111403493879156,0.00733871658483124,672,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.10357529779202,0.00742236232646604,297,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.107087769001119,0.00751717749894874,536,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.141599285910145,0.00753993312447162,100,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.097843268106034,0.00754299902972196,368,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.091372746770204,0.00768688826334847,411,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.108301103879949,0.00768871997283368,537,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0999427448164771,0.00773550167346535,557,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.139693817919293,0.00791805953439101,176,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.196908190403084,0.00792920649129527,132,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.105977830665662,0.00810579407383369,574,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.169222555914441,0.00844556061464148,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0965979014908905,0.00920735998209729,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0950361912136189,0.00946818932784431,272,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.108139059951668,0.00961550429130827,116,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.128087407801604,0.00991421285683549,234,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.11846645047824,0.00996987185831107,241,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0893776782401463,0.0101892225325332,530,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.107388260627051,0.0105915449041544,285,pan-cancer
