mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.259896483032998,7.77161246296581e-13,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.211059884055347,4.20158203962141e-09,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.207708697521481,1.08014372371467e-08,510,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.220603094601535,1.16954834135769e-08,183,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.37002612663586,3.61896069977207e-07,126,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.188095972457428,2.07144948470157e-06,130,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.15830201917934,1.58250998660039e-05,276,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.158864464299874,2.82524680622313e-05,53,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.213210888187634,3.40585400857383e-05,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.151309814921875,3.66616725955664e-05,669,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.201149607779666,6.10402589495491e-05,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.132729185863595,6.45705137496146e-05,260,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.130657481568578,8.19855799304261e-05,688,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.154052937915993,0.00010298618484188,24,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.132742577604482,0.000470734168001386,397,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.12413629115424,0.00065411817234907,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.111832822528651,0.000717596318932031,39,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.107254291953141,0.000896393690750347,699,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.122279434774092,0.000925000048861135,558,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.173381771578492,0.00105116129021672,261,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.112520444407497,0.00123636711672892,251,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.145557034878088,0.00141495624745543,191,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.172683149899031,0.00159397195741677,669,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.166329987004697,0.00165327373185311,717,pan-cancer
mRNA,CCLE,AEW541,AAC,0.163625786607634,0.00172287175781986,21,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.123041535587281,0.00177193542601644,229,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.16732562353612,0.00178004520414242,11,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.116190302212828,0.00189428361961282,93,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.110601940329613,0.00214528628842628,279,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0998651746132282,0.00218929039340588,570,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.104114172964607,0.0022268258079321,209,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.120184769712531,0.00235381653776639,240,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.104854488447572,0.00235446662113901,504,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.113025566701553,0.00254963249367922,602,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.116082143877923,0.00272248748614115,244,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0974476628941255,0.00285911917519134,266,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.107836855456536,0.00319684543828496,701,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.133480595399849,0.00376052197668467,15,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.103455906977892,0.0040936834072124,749,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.102351474353225,0.00420230812236767,591,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0939805508369522,0.00433742925606747,494,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.124982335713554,0.00479752984702018,356,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.100569743724366,0.00484632710523579,619,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.111314566504116,0.00495474575120299,199,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.106093899279163,0.00518838730758401,17,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0800679011927575,0.00532869843878617,264,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.147709814564027,0.0058361413263978,53,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.102714864114098,0.00593994741618676,706,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.107164108711584,0.00627460674005251,288,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.101926941416002,0.00677470785109244,448,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.11954517252645,0.00719400743020148,511,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.100464518097009,0.00771580320473152,364,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0883353717431686,0.00797685315117841,489,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0924561367717761,0.00823520984808488,221,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0798053889656132,0.00873978462565994,238,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.100598664029191,0.00882823274691005,193,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0950033153547162,0.00888179511941004,58,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.089127449502023,0.00894206320504805,34,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0844635418575874,0.00895220643144352,561,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0950785194738111,0.00939489764720599,284,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0845356289209888,0.00948155964264972,565,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0999311632173418,0.00952988266515258,438,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0880060735713018,0.010456284621829,1,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0955860508173886,0.01065957125335,479,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.10169610646039,0.0109721500350327,55,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.13394911352234,0.0113070762732798,254,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0914450469443856,0.0115390718115341,93,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0904306671412429,0.0116994689859365,340,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.15160190744261,0.0123229934914558,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0741054173686947,0.0123965785845634,265,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0877964521666472,0.0125654446673252,753,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0941144112392642,0.0125870472812217,72,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0827196211000485,0.0139129463370068,649,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.102936811888101,0.0143409582825973,148,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0935060170758884,0.0143482563112216,431,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0781841207701447,0.0145101711247176,555,pan-cancer
mRNA,CCLE,TKI258,AAC,0.128328384463128,0.0149612679183389,694,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0965218217280542,0.0154729836319997,85,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0877506763616055,0.0159531128207897,89,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0853824362470265,0.0160068922694258,328,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.092205794927937,0.0163552477014804,403,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0880629156911984,0.017206871501755,16,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0925586179809636,0.0172580043031903,76,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0837935045736199,0.0176584425059282,640,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0896665501825515,0.0177113294491061,89,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.099691538764958,0.0178250575455038,590,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0914230842343212,0.0178631365249525,127,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0951512432167744,0.0178948858604693,419,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0880500094019567,0.0182102477659737,396,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.121327316807751,0.0185718746315864,262,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.094059727516167,0.018697332776705,572,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0848945721844346,0.0191240892615255,180,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0843969280204752,0.0205048848448825,301,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0852619748230769,0.0218550936507762,480,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0764837185710587,0.0220088657517861,73,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0830398599803007,0.0226485829316388,723,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0896782303540762,0.0231890997720694,537,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0850718985378548,0.0233244596029136,96,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.116372845841305,0.0235425128395662,440,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0831235245292527,0.0243687991645336,410,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0901267419227348,0.024610633722124,72,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.108209151945511,0.025063514896634,393,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0855919051046775,0.0251802657676674,475,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0871934963466043,0.0261712701866846,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0884886116593493,0.0261738531635995,273,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.079416706425895,0.0262393529557705,344,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.120118551831168,0.0265069105701975,88,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0859721120733827,0.0265928990408116,520,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0741029955648823,0.026631846669407,736,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0851576158001632,0.0271696274877487,521,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0889072216259667,0.0277358245767023,485,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0807729634942155,0.0281489368921908,314,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0871505699619169,0.0284091966765803,454,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0679289248466729,0.0291156177338298,339,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0835752012964286,0.0297009307076664,745,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.138039658923891,0.0297106634010612,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0829844523196871,0.0298666353258639,693,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.129671925535106,0.0299774472889132,367,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0818316641569695,0.0304006779397896,246,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0853223411121499,0.0304740023068296,79,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0772172292219884,0.0304948006380725,446,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.119129773069629,0.0320200218558121,599,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.113380158319884,0.0329029770825004,651,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0732279688055226,0.0329616044317512,58,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.156525563764194,0.0329783087213187,586,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.12064182902414,0.033852458858664,399,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.11579420065044,0.0349581696560037,730,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.259926437307803,0.0350454286543919,211,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0795148641920572,0.035473983889566,409,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0838567085353436,0.0356571828350446,80,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.317191227781275,0.0365509421536548,42,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.074157425600428,0.0366586683772548,5,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0792203838108705,0.0378285237666707,717,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0620482396885789,0.0379254237177757,577,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0703837767676371,0.0381532559206242,202,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0840094378398671,0.0388830501015666,158,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0802574170087247,0.0392654457670484,293,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0694252485291632,0.0395749734682205,695,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.08120059561052,0.0397791301203705,145,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0726693403893944,0.0411304477190333,223,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0777201435214943,0.0421060877547134,314,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0772802281552228,0.0421886413351241,313,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0694179887059567,0.04245087743751,228,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.170242133343147,0.0430753601641584,108,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0696972727061738,0.0448340434398946,759,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0782588683149146,0.0450593703570603,283,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0654735169485731,0.0458207749729792,690,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0753970346632058,0.0459166360467381,262,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0707611719809803,0.0462007484370868,551,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.106984570959734,0.0465738964753544,507,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.076626022050299,0.0473808391663655,263,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0717086455090448,0.0485588539661809,465,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0779488832261407,0.0488072884760104,445,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.069742788153144,0.0488482333313448,194,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.101255107484223,0.0490366990136035,756,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0917416384308419,0.0493574420308532,692,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.101506969501756,0.0496615238020226,707,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0774567914053573,0.0499262608486577,731,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0721878984665019,0.0500989969989177,661,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0616747597488192,0.0501880517842342,437,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0774075165593782,0.05198417651282,159,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.057365830438774,0.0524284875440999,257,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0715547019010269,0.0526386908403986,567,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0664808716836779,0.0528008421271759,213,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0714273263782882,0.0530879012772963,59,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0737191041765078,0.0545421023622041,608,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0649713201069173,0.055326754170547,676,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0974806454273165,0.0566848385839776,669,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.066945632732335,0.0572905310436343,82,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0698563568581838,0.0578425630771228,727,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0742511745261496,0.0579710549183139,428,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.067387811910269,0.0588241908835076,332,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.515311701010022,0.0593122953279324,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.070401623409187,0.0600945337068832,32,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.108839661956524,0.0604167409579035,273,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0971703406803992,0.0607035280694089,92,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0694445385451342,0.0619481832112382,408,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.102190182621528,0.0624538662516777,606,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0700482174925632,0.0626207023794329,77,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0648679184898415,0.0629714700096902,156,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.316249289237846,0.0631052240862657,592,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0634827222063808,0.0632869832223431,368,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.133718791100946,0.0643547961673791,305,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.074946587356424,0.0644575087645703,406,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0699140282996944,0.0650123851611083,195,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0733904522652781,0.065228265737033,691,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0660321582724948,0.0671642516496523,602,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.100531977704452,0.0692108543285895,600,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0958010999859087,0.069878620836996,581,pan-cancer
mRNA,CTRPv2,968,AAC,0.125252876488493,0.0712026849374692,9,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.073604826785327,0.0714443763496817,758,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0651935030321838,0.0722656845764623,335,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0712660754184158,0.0725596690520842,50,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0675907684281474,0.0730594779094501,90,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0686299852084276,0.0731770483932114,304,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0689189441681477,0.0758686304533116,483,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0683622239403717,0.0766056289172955,75,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0652758173394923,0.0766468442778788,345,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0698013719929561,0.0780686846784072,342,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0630707766990376,0.079513888517043,441,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0899178443473158,0.0796395392597172,49,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0625435500249547,0.0800038967270544,374,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0715551017400716,0.0813662709838483,115,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0675697441054581,0.0820951547660438,612,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0612611397505846,0.0844094433485351,7,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0637639146649198,0.087132813554746,478,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.059612213210231,0.0881126295599908,518,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0595550109217327,0.0888240261228008,207,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0649798678180965,0.0890964441140732,508,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0557599909715149,0.0895147161611101,555,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0647023092523037,0.0914730608940869,275,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0598929859207292,0.0918378952747531,384,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0632840716271936,0.0922756894684929,187,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0584001986406142,0.0963293818117412,401,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.214870110886499,0.0967924540608286,656,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0570599992904089,0.096840098239894,316,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.215330986249936,0.0972295246338492,74,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0551147946602004,0.0977989452664979,152,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0856970137732107,0.0989044514232464,733,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0583766638827501,0.100554741326606,476,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0508810560626022,0.100844854271473,290,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0549314496794386,0.101299449408226,432,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.063317718797051,0.101336079216585,309,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0629129928025136,0.102085478346948,533,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0628737680449904,0.103065809014045,296,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0792698858554043,0.103327240060382,564,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0626394024071714,0.10670892153303,684,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0835027301953239,0.109885305350627,118,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.089592366399679,0.110146476408575,685,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0532913536804147,0.110389811915676,245,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0615392885766955,0.114364549027406,647,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0603164281323869,0.116167649769865,196,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0831421546798395,0.117297926147332,349,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0605992536198882,0.117358007657615,321,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0512426473980134,0.118041718490411,224,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0625885505507469,0.118753146405687,362,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0829151703955441,0.120241937693362,735,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0586174444243321,0.121167571002946,361,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0617887224495057,0.121694191510391,324,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0567597268735428,0.12186014522147,481,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.179719047073176,0.125441803646044,529,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0596350623934309,0.127050981840793,357,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0945449540080813,0.130002855668728,316,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0574125822046908,0.130736677358048,418,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0572485415550848,0.131550989578863,169,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0551639663370014,0.132285162819252,28,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0548686138064884,0.132422665464432,560,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0463405265708077,0.135275132641487,198,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.095838337374679,0.135401079341832,232,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0560278126509919,0.135682941110586,496,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0490448872773183,0.137290738364434,438,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0563216839725666,0.138258742900145,477,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.235366066298775,0.138496472095553,76,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0548324070971029,0.138606907462429,734,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0553403684843904,0.142191998023267,719,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0497856595269373,0.144956646039047,298,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0575236309360927,0.145888434058737,257,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.25986406428064,0.14608286287727,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0650226052212259,0.149602340492941,291,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0481502837046318,0.151223991909893,562,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0488546039586033,0.151452811474412,163,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0577466765415613,0.154283635211416,738,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0527043012674672,0.154362082641319,488,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.05431635665596,0.155177886631355,194,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.152935240061578,0.157316693361307,697,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.057738809940737,0.157687753705108,751,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0514877379862876,0.157913742091559,569,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0709611938913887,0.158498207704684,754,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0896345771381166,0.16008030396537,686,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0555524808084517,0.160093028427154,635,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.119478932520692,0.16049906881648,471,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0491814361483741,0.161075909171152,271,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0523451978126534,0.162545915481422,460,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0511299331143961,0.165177493145119,708,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0509425094754931,0.165749023427801,518,pan-cancer
