mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,-0.151528858047606,1.83152003125824e-05,84,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.142865902141151,2.83090050866108e-05,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.132679518485246,7.1140159292104e-05,195,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.138241800172357,7.72299659502712e-05,445,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.139777626531537,0.000157202806167517,84,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.108935033861446,0.000220588416871579,649,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.123177111536599,0.000473934687991684,525,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.129495396406629,0.000489564662024468,540,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.113071641116206,0.000503823985134553,214,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.109660040708275,0.000563921133462482,209,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.12359204137145,0.000565595843482025,53,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0957833466809569,0.000578219502576399,257,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.117243881300677,0.000732647045219852,316,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.115515054544731,0.00093550647374676,257,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.117566028719747,0.00101065920918042,434,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.103730950443128,0.00141653950591293,314,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0964097906598337,0.00207804844949445,253,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.112528033311658,0.00226701988158465,8,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.107301577663702,0.00233941100466031,620,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.107242369239328,0.00256032313220116,197,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.101534188730509,0.00265297734909017,249,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0988765557062763,0.00287940225074843,671,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0879532858358409,0.00297945538259871,437,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0973363655410764,0.00314744830491259,647,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0962171829896553,0.00377088824318571,243,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0933405739375036,0.00411550583420441,523,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.10399361734018,0.00420267233284539,647,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0953200331786968,0.00452577514389388,22,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0939719202886618,0.00462466889350598,246,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.107046430986479,0.00492550019298978,485,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0946001633447773,0.00506791224242927,673,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.089190363244071,0.00509891849794716,676,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0818453664039189,0.00525136108615843,73,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.089444715359434,0.00533589368109988,228,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0888629794617212,0.00595308002540767,270,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0992204917300056,0.00611474768363176,491,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0983738324559308,0.00615836182325275,520,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.093137763320801,0.00622317390483057,205,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0976424906024541,0.00676762067102627,698,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.085978224188814,0.00719368282856595,301,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0919225266605458,0.00719927631432858,51,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0930378412987987,0.00890495943956272,262,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0996616564862446,0.0089716297125159,705,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0830056592195217,0.00933569812257208,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0922683252803437,0.00990263347094382,167,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0858602880185796,0.00992342853057665,5,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.083756035116939,0.0100055695228661,725,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0909066653012435,0.0117086438621952,76,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.085837714821138,0.0119601819221059,514,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0861298628178059,0.0129366909838563,627,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0934616933760881,0.0131892037192704,159,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0799902782405328,0.0139991638132457,387,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0802127627249991,0.0143721262859038,445,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0817074622265241,0.0144022519083069,726,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.084909094961529,0.0145395361162265,290,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0773676262654147,0.0148025997835962,3,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0855702652753948,0.0148568568798237,409,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.077676334574118,0.0152620288245397,383,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0701368048820772,0.0163945137563894,198,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.178902717660831,0.017032785262265,586,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0746338653767873,0.0170531640604575,152,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0928061260655867,0.0180553092944814,681,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0766363952401438,0.0190471392031176,729,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0813470856716899,0.0200147758435808,297,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0756413706335572,0.0201239698125703,226,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0768457458264645,0.0201979376782368,400,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0830046863524074,0.0206360689853528,717,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0772136735853893,0.0207698679792703,502,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0805186640295275,0.021457097002002,13,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.081083508728548,0.0216158546113159,273,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.121076026984157,0.0216316059420976,685,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0818435068846679,0.0218350706016327,196,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0705613743797262,0.0223656623012196,555,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0749093446479081,0.022435526665382,365,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0788949544666156,0.0230613008269464,567,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0697642317488488,0.0236430090284726,382,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0803292587958668,0.0236874596780949,311,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0863996652284813,0.0240848203235018,102,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0813498502112129,0.0261702591896866,321,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.075953097607998,0.0268486710338315,547,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0711649320280786,0.0271548525126979,274,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0846665342611905,0.0275190036200948,352,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0704380274849114,0.0275552595782849,163,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0598043485215727,0.027841533333962,264,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0674136544603638,0.0287396853665561,27,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.074118841932179,0.0292980006830495,81,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.164992713505441,0.0294976560908812,108,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0823229902184817,0.0313953910463807,113,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0749366873583344,0.0317649171428703,381,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.079067438980763,0.0325817259156667,70,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0734782222029294,0.0326793533876117,538,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0721735658669278,0.0335186650167976,386,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0673176654226818,0.0336934000031562,749,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0784826976836508,0.0339303090621993,549,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0724420175330911,0.0341565338144701,465,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0762992698743521,0.034888817948594,574,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0681625305974269,0.0351137436626513,276,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0801986812882182,0.0352177505706663,293,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0670504398334732,0.0353907669893265,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.072712865071176,0.0357927460777371,283,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.162367681447307,0.0358865983493084,140,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0636648137772191,0.0364401112813713,298,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0688514273153833,0.036520726148974,752,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0701242739564718,0.0371161637175504,464,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.073310567576587,0.0371536879027142,280,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0673105240425954,0.0374047219650574,212,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0648560915362425,0.0374362473865076,649,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.108356847455753,0.0377329699876792,443,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0746294281595864,0.0378475030233218,314,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0693600886258172,0.0381522300011952,514,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0719339825228053,0.0381538732635788,36,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0647161101938089,0.0387015042218985,371,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0738385907567888,0.0389067609058879,645,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0722770391352942,0.0391461571841227,342,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.1024872665626,0.041371299342073,273,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.326372069083242,0.0417623207708047,257,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0726039774388746,0.0423145101581906,361,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0667627477324361,0.0425367828917818,529,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0693038872529969,0.0429615799868599,66,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0658768285761977,0.0436503781601182,316,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0694549339796871,0.043937563772889,618,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.071240533950164,0.0440415789160996,479,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0701546623328901,0.0441879026084772,625,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0720441767640004,0.0445030359389036,628,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0640366378579383,0.0445485233120936,57,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.067513543666295,0.0457988673011403,507,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.220666132669765,0.0459371734497988,101,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0666656326836278,0.0460187555417438,512,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0715985649876859,0.0467285142695666,693,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.06907576837935,0.046845994468118,44,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.10756918276418,0.046868702557783,316,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.108703624818919,0.0480640108442824,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0688890550490592,0.048458927008589,622,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0974625870134287,0.0492866027616621,440,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0660065139554591,0.0498822981109208,740,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0599697658759953,0.0500846386678161,33,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0661277872944209,0.0505546471083433,621,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.147646263832404,0.0507363131518341,459,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0970968450188726,0.051588765564371,262,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0644915672151078,0.0516864336767849,683,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0679526746411454,0.0530874963158764,626,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0563662574920519,0.0535327826758754,290,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.150960784558335,0.0536730901646042,132,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.071655458040665,0.0539846550290371,199,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0626365614116751,0.0550599878830336,473,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0696201482128564,0.0552876203254579,309,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.141642528646717,0.05546328581601,83,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0637216547896692,0.0560072567458181,619,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.087992822016186,0.0565114503720789,150,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0681896121496083,0.0565468418739998,60,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0656070092066661,0.0575475576050061,631,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.101331516368002,0.0580027397048559,204,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.204410872544268,0.059253875457026,129,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0680379721397856,0.0592915305007031,435,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0662965101817303,0.0600804147359043,56,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0699634234835414,0.0604869954903793,635,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0614927105126926,0.0619671181272042,207,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0547226033750245,0.0620917506970345,339,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0572944576811503,0.0626254534792631,690,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0678116196829908,0.0633042777554353,594,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.065748334896127,0.0647081834251024,72,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.055689795597047,0.0656901501466205,583,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0682150872942081,0.0657624167489696,95,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0644221859559955,0.0664997019102653,351,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0961281990395796,0.0665253410014147,88,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.071246822305958,0.0675192353359278,464,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0511513908463648,0.0679448281097622,265,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0815569490193384,0.0699419266351482,393,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0955318161492513,0.0702585094930111,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0542141415939356,0.0706842593102852,34,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0667056336229699,0.0712317957758709,146,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0546849312260383,0.071740170369395,592,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0933263118637877,0.0726606405944361,11,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0609935755462887,0.073355128184165,206,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0929937334734677,0.0734657975028907,367,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0965267111065653,0.0753421920353459,168,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0609687921916279,0.0767700381810814,536,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0613204872003894,0.0792751330953025,686,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0641104682057727,0.0796628451156245,657,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.648743842928871,0.081157084597878,93,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0510605724439184,0.0812784125894265,489,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0666873984516461,0.0835178480865118,182,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0582804933642891,0.0837754089699858,42,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.133351907988893,0.0838923902503956,641,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0610198649952201,0.0840289326564769,691,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0671986699015241,0.0843592288905189,200,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.063144517052471,0.0857336024870905,587,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0562010048341918,0.0862921139930784,708,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.063782088230301,0.0863527765606748,724,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.063917066082142,0.0870777467392469,178,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0603773259369323,0.0871230097207213,460,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0631388011396516,0.0884066504228769,667,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0994267651546198,0.0884527824664371,92,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0629230770485969,0.0889782824216854,116,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0640460656204801,0.0893132755694115,85,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0604593230954846,0.0898515029680483,415,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.058643485906104,0.090329281959025,423,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0655200504911573,0.0905722213005225,442,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0613491608653394,0.0908272773343617,428,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0757978861961202,0.0920097540932577,326,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0565871172810506,0.0922390344847244,47,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0616696807788864,0.0933201789614104,672,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0632594052946165,0.093394753833361,376,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0586790470741853,0.0936092791126935,537,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.055511927524887,0.0941906425114319,93,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0618578862692392,0.0943101945562232,288,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0558861387361764,0.09443684525342,404,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0836572573057147,0.096620856437356,643,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0572686034249774,0.0971543068272907,284,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0491386282467796,0.0974793694976664,695,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0571627772795476,0.0975013464203131,372,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0471097096758833,0.0976619893456513,699,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0622410191663545,0.0988661304158084,637,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.123311446857113,0.0993009969655849,658,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0537278400537621,0.100314002723257,666,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.062599808068565,0.101117941191742,94,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0594242638874076,0.101417405851978,427,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.046933056831529,0.101771473737555,238,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0536039574568597,0.101814513278298,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0477220782627366,0.102261987196892,438,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0696165502150528,0.104540077627543,737,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0530679994513564,0.105117867297597,542,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0566935854054886,0.105915131181078,408,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0475148937049435,0.106707417661359,273,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.120700298581658,0.109397117054758,166,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0654647915292467,0.110551080934027,534,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0573409649667238,0.117167095763519,482,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0505452318667853,0.117934869421211,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0671055664157053,0.118677676450109,100,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0822028020182072,0.120268383991905,320,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0802258360754602,0.121126187181624,105,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0528167750859543,0.1216363646471,608,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0662296272100651,0.122723021322909,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0578776390307564,0.123023300912743,607,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0809400432299799,0.123790181891273,271,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0821672602893502,0.124014522690551,665,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0490512725905186,0.125135947393274,225,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0613724409196526,0.127018891639268,590,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.212113162486659,0.127340986368452,438,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0578834435837961,0.127502689939502,377,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0561744907474693,0.128481744888627,593,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0762137897735206,0.129076001763497,733,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0475547474127466,0.130455877586824,697,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0575985624979705,0.130589919661808,452,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0514425750796537,0.131593393329199,93,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0543989321872089,0.132177146026875,420,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0561980526780752,0.132815090336513,24,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0595647478127497,0.133159520852662,529,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.111220669721491,0.134626038343737,171,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0517934200450344,0.135554545223036,388,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0519245942157651,0.136445052572684,488,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0756069081843028,0.137018422478301,591,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0676916954704992,0.138370383420044,507,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0533927270976428,0.140603419575192,18,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0532417065103847,0.14062203613889,644,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0657325343519712,0.142975083011943,3,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0543083489082146,0.143327136361443,50,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0535600877474041,0.14404184485699,192,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0534759937274821,0.144721240728342,165,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0545731088864898,0.146629819641025,531,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0484387789442929,0.147235635434822,7,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0457398091944204,0.148148678033218,25,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0554504854629515,0.151797534015318,573,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0443100540017918,0.153583530489227,271,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0492764246538821,0.153705233921676,28,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0763972192247794,0.155006933520429,239,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0492135269248498,0.158596606174249,16,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0729733635276458,0.158788353389546,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0511748790228045,0.160413833600659,336,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.239507741604264,0.16087882650915,53,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.047352483060007,0.161061918920284,350,pan-cancer
