mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2238,AAC,0.108461243501503,0.00164932873502977,462,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0998779471729659,0.00220373603585579,468,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.100614882167697,0.00385151396660757,290,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.170674193596131,0.00447539511952577,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0995929083006751,0.00507193264885324,84,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.104067765928699,0.00558433187626707,135,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.464569340515782,0.00679421256920018,283,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.121784405249498,0.00709346378581131,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0795467337573015,0.0076512849825349,649,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0916836282967177,0.00903310602626966,249,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.138793806074855,0.00915484797928798,367,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0980325745654198,0.00971516359149939,741,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0840716431644958,0.0100476181444502,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0925141241974041,0.0105405603008932,448,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.135789826534763,0.0106926196341993,580,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0925838101829447,0.0118456601045583,313,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0847745629496093,0.0123033080923107,267,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0765291884952403,0.0123820183527755,298,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.116937692774668,0.012781044735818,53,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.312468990950893,0.0132218391613552,101,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.08895748414372,0.0137025662756221,620,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0843314995845614,0.0137869358861446,521,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0812470668171011,0.0141616673891449,213,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0852449034121488,0.0161561483703951,324,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0878243091401579,0.0162985722716527,361,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0881377076687428,0.0163837446134345,72,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0812706360833366,0.017055168528912,403,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0872567870055513,0.0189344077444124,491,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.080394954565316,0.0191447714970439,7,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0878791272336511,0.0195124969140609,594,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.258564582839394,0.0203443627859286,730,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0828762817345352,0.0213227578704886,419,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0882525450916522,0.0213738515695369,229,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0813590079327684,0.021391389736716,273,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.106312285725719,0.022060134461927,302,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.071281125873369,0.0232732138817423,194,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0740956078112011,0.0257050692397898,752,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0826683916274034,0.0258634790974109,57,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.343328477547296,0.0265217482913568,92,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.106772590347664,0.0280545954448346,415,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.302789736635225,0.032864269150765,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0991942783439582,0.0331690451061461,717,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0841542225820298,0.0338291841255307,738,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0964819820486784,0.0360795674673815,349,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0704250156726523,0.0371888451208286,307,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0761869904549519,0.0384841696140807,17,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.104001534275183,0.0387816307260062,277,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0726274585247926,0.039225226488706,561,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0924022072218152,0.0392963627073185,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.071971247436895,0.0396884635222466,686,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0745854232668223,0.0398149573687064,141,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0759417766325844,0.0426967680832799,759,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.09120882158682,0.0451634348185318,527,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.280445944877261,0.0452513057287971,438,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.149661597520655,0.046397529708959,658,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0671253133890468,0.0474054835584173,350,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0798620098937726,0.04791543731388,109,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0720662366719488,0.0501997731792622,119,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0682910025805523,0.0510215471874853,381,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.092937128867123,0.0511007441311268,684,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.141459303241398,0.0515133338662854,111,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.103489016023985,0.0530963545582731,669,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.126986474685146,0.0539761353349472,369,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0693768485797963,0.0555673106111084,187,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0655059401411702,0.0590857353807146,283,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0625879123140327,0.0598763461686487,4,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0697947884078512,0.0607571328054923,682,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0664332770382766,0.0609247690683097,669,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0703232785528844,0.0617493855256419,482,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0615760529253922,0.0630835260555009,313,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.100049526326525,0.0631244105809588,248,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.067522480079705,0.0661276965289522,53,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0602025281402599,0.0669268334057923,676,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0598885784150494,0.0699047702760187,368,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0615676568911034,0.0742158553443329,19,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0648690912739082,0.0746076597502916,674,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0525462814667914,0.0755486793029923,489,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0664584258506011,0.0766018653405683,684,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.068346557440654,0.0769084579133089,642,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0888245322295761,0.0781105385227622,271,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0595448092253525,0.0786522506271667,453,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0615212535884661,0.0789563696326459,659,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0925339649184909,0.0789667405381925,554,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0607992987586091,0.0805492173668193,424,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0617215221986348,0.0832489536030962,480,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.241696238719815,0.0837749163549223,91,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0974580886412518,0.0843153929206851,468,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0792688476385573,0.0845030822340149,326,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.060619110246845,0.0849882430968692,560,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0559727254457014,0.0862551328311061,209,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0973447535690411,0.0866540150610782,548,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0542238657939796,0.0867176574838769,253,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0598527807993081,0.0879244028803953,92,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0934456284633677,0.0879847699074945,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0653889156738538,0.0892148710772626,65,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0555421169107048,0.0892589670184345,661,pan-cancer
mRNA,CTRPv2,968,AAC,-0.121706149291887,0.0897439966992994,9,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0545832030095125,0.0916261622908472,157,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0635963740549581,0.0929602681714275,457,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.05100126183177,0.0939175293470585,411,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0972867317326613,0.0948019962068941,139,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0580873371976315,0.0957134762011359,316,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0613090015140308,0.0966247529234043,194,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0781436901438216,0.0972191071905515,507,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.127275391361116,0.0975054139240053,83,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0493847106589595,0.0990002103950933,695,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0568875171305358,0.100946056576294,279,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0540146033942955,0.101460924646539,314,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0576719244760088,0.102166827875809,499,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0519273610577468,0.104484144205001,57,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.055523476551815,0.104841680295,206,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0632406441809553,0.105173150435377,362,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0457765401244139,0.105232320206077,683,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0533719911959761,0.105411243342305,37,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0631534133601668,0.105443142581491,552,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0532586645762424,0.105836043743802,708,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.097009227848869,0.106265592316973,686,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.083605980500149,0.107871878350481,663,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0576318076748704,0.108192149352818,648,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0604075267607269,0.109137325880171,559,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0721205503708815,0.110016594516337,461,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0482924777326441,0.110630831322737,34,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0549861464455969,0.11296611995027,343,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0515899287153676,0.113289400444306,584,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0530906221720558,0.11427602845862,221,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.210143083416434,0.115022696828642,61,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0610652545715278,0.120348030372611,464,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0552389782784878,0.121212380423537,668,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0843439002388027,0.121735361453781,361,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0567750669395274,0.122530727530362,717,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0529538470776982,0.123352897679025,237,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.117427028495314,0.125210449389367,151,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0702931921948329,0.128981488391598,370,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0467930794083849,0.129368527079695,759,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0531859161922769,0.129385860708046,345,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0569430587203013,0.129936461453159,672,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0535514754139963,0.130243099983514,481,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0549375827927107,0.131921624438163,418,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0502923103392121,0.132492337338798,400,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.057949725432022,0.132581963365228,201,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0452890000260679,0.132727466901197,202,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0424463937061392,0.13533461565904,555,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0562385900660515,0.135887608166703,449,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0566290808880986,0.136357540379209,389,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0566140803717966,0.136727826331534,454,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0440854173621756,0.137221301549121,711,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0567639122104564,0.138415383410748,95,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0494243660708263,0.139789578383517,671,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.607822604909514,0.141477297776209,93,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.251568130254056,0.143389176678539,680,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0696872254719344,0.144402768666766,536,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0494827356690569,0.144577298877973,416,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0729743223318219,0.147412600813181,262,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.261275949625745,0.14768171169417,592,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.42452725499621,0.148209171479963,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0503352670958371,0.148406136113288,44,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0509477382138643,0.148652966578519,203,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0475227996424106,0.149688291799193,226,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0514383094382547,0.150164173685349,48,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0473107462097875,0.150206788190892,613,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0445448444976411,0.150250557404629,251,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0664568566384742,0.150752431398754,3,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0531507388841576,0.153351557150114,263,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.108540430651243,0.153484744857953,161,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.107578975044219,0.156004990432569,172,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0646822669828984,0.156020486096991,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0531701176041034,0.158049712315977,483,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0454362981138096,0.159087934655705,696,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0532830912586743,0.159282278086621,549,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0469131579105248,0.162405538423594,246,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0480252308623284,0.162848676370359,243,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0507957497034464,0.162871198335084,448,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.049339829457658,0.163781759595119,257,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.041178905325681,0.163848394639168,438,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0450054188542414,0.163954652514745,750,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0486546138220092,0.167290003312391,469,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0512229152930099,0.168842667749568,612,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0453803465996063,0.169411119314112,383,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.105230684588792,0.169763870717376,114,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.188198610214596,0.170016403979202,74,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0439079082206638,0.174616308212854,301,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0505554459378524,0.175001085710792,587,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0470014971725038,0.17604883200934,755,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0477845738615739,0.176189704711836,586,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0400250467547265,0.17709002229605,73,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.102948379833104,0.179224622155315,459,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0502425422208791,0.17956955803882,193,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.042381907283385,0.181572213263614,374,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.102324996432651,0.181903821706574,166,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0458093485402129,0.18196451479731,66,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0506555936238391,0.182547715063404,110,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.050982017865944,0.182901067958902,24,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0523021976219597,0.18291988121442,705,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0429407535712374,0.184241251435266,723,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0695150130447833,0.185232115707236,11,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0465216721507583,0.186012445458595,445,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0611492773587317,0.186246918073012,604,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0843090139190127,0.187528860971231,313,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.065726624321745,0.188465110059196,233,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0490636421806696,0.192096248908043,426,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0427288094410534,0.194813309263814,509,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0656057397783793,0.195413050427286,733,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0661961202856897,0.195443449848589,29,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0491437970697381,0.196276257577813,2,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0496851740591563,0.198582472445086,208,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0459129929651326,0.199467552169637,177,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0495765166466416,0.200529550576684,531,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0452669745311938,0.20087494251146,691,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0467538046261143,0.202097599844154,409,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0625600636048537,0.202432834244595,590,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0435891603103381,0.203250281820009,514,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0433025278244185,0.203984846962795,683,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0417326394518388,0.204682873657162,365,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0550288860533405,0.20493543523862,191,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.238672385867761,0.20498973608307,56,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0456011678841248,0.208125904093659,460,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0493456868315749,0.209179298942174,293,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0443846152884446,0.209617204633192,701,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.238156371752275,0.210334326824952,3,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0369740992017226,0.210766353419746,688,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0474376404509443,0.212223030167538,653,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0483196326785552,0.212414350731349,179,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.073511920858954,0.213926540863876,316,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.19625802701273,0.214875214830588,16,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0947983612890921,0.21665181003728,144,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.042758038909845,0.22042451935619,465,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.204405844139703,0.222659856706145,76,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0960381089135362,0.223115087657036,308,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0400201897687185,0.225002995694356,650,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0674261968612897,0.225897573068729,54,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.226511206688497,0.226244626890915,590,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.041722660453305,0.227971944352917,591,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0447243970118253,0.228366260491078,120,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0430030627044845,0.230226215020447,488,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0558548142291803,0.23067344754788,394,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0438466451892387,0.231618644697543,434,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.039370478482978,0.235928585461752,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0403611648941729,0.238300003480445,278,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0390157101663745,0.238521015436941,455,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0358937063671499,0.239387935535707,592,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0408109786478438,0.239530678921424,380,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0376730930085586,0.240432915888053,260,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.039494970524769,0.24171476077003,445,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0427626708454602,0.244365268665345,693,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0614432977361364,0.246538718926198,74,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0406408012224599,0.248077938177617,558,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0368316495308871,0.248186435837431,654,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0413267036415338,0.251636789716317,525,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0384322900705385,0.252320448607113,322,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0480381723379459,0.253283329899378,356,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0439591491223192,0.253440140114201,289,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0396097648837192,0.254905852389361,536,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0420618707456782,0.255195161316909,196,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0382336650698238,0.25701191267417,316,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.037267325044662,0.259406898734852,666,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0442943955050329,0.261870671483564,751,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.084252847046655,0.262802524408263,171,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0399159348328513,0.265525274029725,622,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0774444664587541,0.268042381983617,588,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.042294114160844,0.268886536980984,50,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0402536242722271,0.270923252352915,719,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0375513329598664,0.274314416658237,189,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0580000606666235,0.274993003860662,571,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0390136913757354,0.282575771596924,715,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.037547496329465,0.282878860665029,722,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.190041559162125,0.283019358011814,31,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.040205319797057,0.283395968742428,413,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0517615175161079,0.283798024026849,176,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0583894811505944,0.287056057888405,273,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.13208801944211,0.287745501006096,529,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0385444546776218,0.288830520654046,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0395836801625927,0.289159974720333,405,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0444407998989373,0.289292086581773,439,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0346826223272394,0.289631591442495,699,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0359486234470411,0.293534233134626,5,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0349627076096645,0.294020068784501,523,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0480232262125006,0.295752741605516,581,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0348375302468611,0.298774578224162,504,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0331724431367572,0.300435840788743,649,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0349587265828541,0.301672637301602,421,pan-cancer
