mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.196198872383903,1.7427679196529e-08,63,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.196401217542347,6.5268383700028e-08,723,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.191950665183965,1.0933394312519e-07,529,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.194290106733776,1.307771195486e-07,551,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.204046523982381,1.94846641294946e-07,628,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.192846517981147,3.48708846982533e-07,700,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.16959972617961,3.93778008328618e-07,354,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.199467029234083,4.48009589708126e-07,87,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.186853192080522,4.86179675923692e-07,621,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.172976019710818,5.93987887203583e-07,725,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.187971290110952,6.04439555769189e-07,42,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.218267979433901,6.86489850682279e-07,529,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.184001030806341,1.38469772907656e-06,42,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.154388032292004,1.62719588181091e-06,339,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.142377744764255,1.95195839350617e-06,264,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.168832380238673,2.21594948522066e-06,725,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.167188809657032,2.68759699758615e-06,523,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.179728689108545,3.3226013257753e-06,597,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.163932940716984,3.89477013141565e-06,613,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.161230115814822,4.50810045371081e-06,157,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.157570192153543,5.88976791109474e-06,363,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.172138888073805,6.27723885484443e-06,301,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.153223198953579,7.27344431485806e-06,74,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.175683595744399,8.11041679271377e-06,262,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.162935817146417,9.1805519382101e-06,89,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.158948522810391,1.03382517541077e-05,221,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.154623471013701,1.10462994641037e-05,248,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.17001270624406,1.25483913231999e-05,620,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.176725094734313,1.25896171561175e-05,594,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.148699897521774,1.33964164942625e-05,382,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.160380922793344,1.45416246632511e-05,47,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.163565851243598,1.47930043782541e-05,91,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.142136039839637,1.49184579100368e-05,437,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.15045000820909,1.6632674845635e-05,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.142239169778307,1.67620592007986e-05,721,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.133527283283084,1.87625211832735e-05,577,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.164012853276209,1.96717778911068e-05,626,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.156984485591775,2.13359707294606e-05,243,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.163030148907675,2.1379366000494e-05,48,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.141920860229124,2.58784430921614e-05,530,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.14336914758336,2.59328919886225e-05,155,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.16754871526792,2.64935875870541e-05,324,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.260168979643351,3.66358956106343e-05,651,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.163688782002814,4.0023405652015e-05,125,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.168077569621959,4.06422356834273e-05,752,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.140593671011427,4.44120795013776e-05,338,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.134760731149531,4.75134156662205e-05,411,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.125463990541254,4.89664990749045e-05,265,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.151033934770007,5.26264100415274e-05,441,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.201105971168491,5.42946205399516e-05,3,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.160711003999987,5.76937090673293e-05,428,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.140544750181907,5.90242947736567e-05,303,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.153254457974869,6.07090811169719e-05,510,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.148688723015307,6.28310364670106e-05,512,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.155271035175761,6.88775903796653e-05,19,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.141891819668346,6.94225898085151e-05,328,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.202248977567686,7.04847446318193e-05,302,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.145000940655662,7.09455098728003e-05,473,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.146665929723099,7.59870259412873e-05,7,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.156183756059187,8.54713848005386e-05,193,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.143318129057584,0.000100520120155657,726,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.212716350256388,0.000104897340607547,233,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.147161133061598,0.000104944526478394,91,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.13616383464112,0.000115890119068062,458,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.186484438517894,0.000117442883202462,526,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.147172930896593,0.000117742199557738,631,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.154976947071889,0.000121897933119595,86,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.133960082166689,0.000124850686650337,556,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.130974372467071,0.000140979506195168,654,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.149841046790741,0.000141306808040461,424,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.146738373499355,0.000160591593334808,424,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.154928641195538,0.000163829174712063,758,pan-cancer
mRNA,CCLE,AEW541,AAC,0.1866699426997,0.000163980357025778,21,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.149307738413478,0.000227318797098586,127,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.119088215551,0.000245991890380359,702,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.140537685061227,0.00025072940386337,617,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.140603660074215,0.00026214920492123,624,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.123599148689543,0.000263356451450234,33,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.112022564489781,0.000280298803134838,353,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.136868532594802,0.000282938769909299,663,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.132516095562068,0.000317899274074613,384,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.126369467726904,0.000334240233382221,225,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.134602815556507,0.000340235718825412,279,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.13374444829703,0.000358669640065935,344,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.121308278231382,0.000363020186564621,690,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.136638857183159,0.00037133526247802,706,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.139745819716663,0.000376858136550341,648,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.126140795043623,0.000413827036756263,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.136376885409842,0.000443542660134764,153,pan-cancer
mRNA,CCLE,TKI258,AAC,0.175596036043158,0.000450675069291249,694,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.123865495008402,0.000460978920410176,163,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.12628826514818,0.0005068505773209,445,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.12760483516063,0.000506965409241875,619,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.178057893079214,0.000587158948962677,536,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.206531278324988,0.00059800923659882,663,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.13897426808356,0.000607575977475488,593,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.111504037438934,0.000622147586723134,273,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.135518967346691,0.000643061771781121,623,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.119950606561796,0.000657518584451677,272,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.132028203438858,0.000658603637248455,351,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.134365672173982,0.000677352051701752,674,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.124748423103028,0.000688751686401868,474,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.129682317421777,0.000711326720083572,41,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.130399788373431,0.00073569212135082,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.131389387290864,0.000740304272143488,407,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.159235239746247,0.000745221246770092,100,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.119307737955123,0.000766602018053259,247,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.121097796367139,0.000779068748603283,596,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.115781193886398,0.000781632302185992,649,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.116302939440625,0.00079372114308559,707,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.116364901755659,0.000811628307033931,750,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.128298117990472,0.000822703731469752,425,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.187827081201374,0.000940570421958492,754,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.112885205629022,0.000941439359236371,266,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.118348988181327,0.000975570636145354,25,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.133451588883874,0.00104509946647202,587,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.128147927293897,0.00106666180825904,89,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.122800719980366,0.0010776347853351,507,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.131667131625684,0.00112347918637375,43,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.114748696828926,0.00115936179361638,509,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.121808719517687,0.00120560067743678,602,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.131651437480613,0.00123322592180357,395,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.120811054843527,0.00134880957052902,28,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.130983088561248,0.00139507040706611,675,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.12140503788273,0.00143265358475437,680,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.11656848595834,0.00147696013988695,421,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.124296976513768,0.0014883751276996,448,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.113170763353087,0.00154565624199447,368,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.12639236035252,0.00155545835633227,76,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.115965055151723,0.00157412485517863,683,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.112242750319366,0.00159382322798316,274,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.109561692611756,0.00164228485885839,152,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.120939745987125,0.00171119636445758,466,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.12130647544759,0.0017856342467179,515,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.125337254852992,0.00199701650364392,149,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.112005902955947,0.00202569478930722,387,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.117379833017091,0.00205293351854725,522,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.109463291932935,0.00214575930837081,699,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.103643248304001,0.0021554099191335,609,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.109359062620329,0.00224599551407707,253,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.117476919176143,0.00224663347505703,304,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.143608007882768,0.00227930618903088,56,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.125012340744344,0.00232505933518866,199,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.115570533802389,0.00244523840554954,307,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.114486632089009,0.00263450289641543,701,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.101545345788776,0.00263496464295098,398,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.103263168520515,0.00268727051951096,555,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.111956161758788,0.00274144918646701,386,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.114875315564689,0.00282744776979448,488,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.12960688525765,0.00291019431360757,681,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.105752654135953,0.0029239410046975,383,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.101828091991294,0.00295422029751419,565,pan-cancer
mRNA,CCLE,TAE684,AAC,0.144371027936167,0.00295671587248122,669,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.117354481651242,0.00307128548486276,445,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.112926510053324,0.00311987841589717,538,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.115011503659724,0.00331661097222011,319,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.109564767911532,0.00337007884493187,729,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.115069313365409,0.0034565824196717,72,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0901377856577959,0.00351352347309108,257,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.107440788835031,0.00353373664329766,379,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.151384991816777,0.00378433521691596,725,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.110233211684408,0.00396025741769915,519,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0924376572177355,0.00411037263791111,555,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.119874849435904,0.00414363473408029,635,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.173919113984454,0.00418519732820358,218,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.11413230234379,0.00423003844862421,711,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.10256311875455,0.0042658586294472,212,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0983291678043225,0.00438813756047434,298,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.111184594569356,0.00441119064015082,396,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.154031440344081,0.0048147845238831,491,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.133528911465638,0.00539995558028043,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.150494462954148,0.00540121159827533,277,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.120034761904819,0.00560816839116915,639,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.109782715528776,0.00560878598431276,313,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.109747403344697,0.0056237603067755,537,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.110016180847973,0.00565171894510385,434,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.11323685041642,0.005680081238671,298,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0950714892121254,0.00580115527283603,27,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.108406234660969,0.0059813390413042,472,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.172685637603758,0.0060093442240476,239,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0995221449217771,0.00609271417323793,156,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.104366556147421,0.00616105888663187,618,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.497220669245392,0.00628905411977258,590,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.103302319985601,0.00686983889076834,627,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.104069483582942,0.00709993971107689,511,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.125311659711925,0.00714304105237131,334,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.109342742706366,0.0072836405224305,667,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.101049847256873,0.00731504208634518,93,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.101937796918781,0.00796773452671039,622,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0938001925679883,0.00799108005023046,676,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.154329816595994,0.00838685142899628,591,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.100793693492635,0.0086667171074544,189,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0887378544044096,0.00883785142634336,695,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.105985938355762,0.00898144671710291,520,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0998322764792958,0.00901133961712485,345,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.158681025570613,0.00920126487474588,11,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0925857533039291,0.0092398386214804,228,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.103743697669699,0.00933323702135182,435,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0973477414688866,0.00945299183393942,464,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.100139347903975,0.0105623519345885,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.146998521876105,0.0109506009526941,92,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.446521104489225,0.0113414818734736,283,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0936914574112095,0.0115217800218714,276,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0930291355443829,0.0117605461811639,385,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.101313196013829,0.0122808219755397,684,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0994958274635688,0.0122818157596115,60,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.100220295682148,0.0123547449519172,52,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.083922203126067,0.0124218186175073,73,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0852674614818083,0.0127785007682401,687,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.109652560023486,0.0130728595343186,200,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0958814650105146,0.0130809632444985,660,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0861335793512682,0.0131386925789743,371,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0849224948378418,0.0144904682539989,260,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0782832234687648,0.0145832275344499,683,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.122715458548826,0.0151081487198388,651,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.100361514497266,0.0151813470129672,65,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0824559359679768,0.0151918139737793,190,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0934122441755172,0.0152439394139701,740,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.092779009352036,0.0152995090331284,416,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0926539559457041,0.0154498315558792,203,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0826624114948608,0.0158150213173033,34,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.100476972652125,0.0159897488939624,575,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0935176474186357,0.0161442793843164,205,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0971746477771329,0.016159044551273,47,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.110190869477502,0.0162525115121965,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0837717046175839,0.0162769576473835,697,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0854325270875209,0.0173877072890353,332,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0894482188433923,0.0174736682301793,465,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0978080262547928,0.0176912142628159,222,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.090007422180823,0.0185461559808161,372,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0840917448156265,0.0187271199951214,650,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0835269708290671,0.0200424980575008,223,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0890928023026383,0.0201146681398039,481,pan-cancer
mRNA,CCLE,L-685458,AAC,0.114162096660568,0.0202067773707024,413,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0898525872582977,0.0203538359959524,745,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.373532559699587,0.0203730049276075,101,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0936709379746796,0.0205021432429022,321,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0839569482030174,0.0210381270114747,267,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0921777796762874,0.0217529813236578,427,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0772417373515783,0.0218377410570228,736,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0845148769921271,0.0225096002832207,382,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0833242591153951,0.0225349291732906,434,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0770101188206316,0.022738458395119,259,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0924221292167964,0.0232013304475155,491,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0800428889360385,0.0235381215728404,209,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.083629403890995,0.0235461621749722,5,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.355036484663002,0.0243450972099331,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0861570134834932,0.0244197526375102,312,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.106561797276461,0.0249742799745076,433,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.10161607849626,0.0255932595309087,534,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0787141440257046,0.0259952486560688,317,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0882063413508503,0.0260310708534198,632,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0887932699324431,0.0266528806090258,119,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.121301495288778,0.0267053849705401,118,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0815117915442417,0.0268354456221889,453,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.082855507308786,0.0269460016963422,553,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0842043688730139,0.0269548301556897,364,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0774965323161549,0.0270734726791311,562,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0916508584951828,0.0277250549940935,491,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0884615109301012,0.0279115142595117,405,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0923458363019307,0.0286739077609687,8,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0841574644766265,0.0288304387435458,177,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0820310426470535,0.0290776821525332,32,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0779055689982311,0.0292049362460686,58,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0868309835905918,0.0293637919806818,409,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0849964321523859,0.0295994829663405,525,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.124109325044459,0.0296099870217965,49,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.155484119528889,0.0302687782514951,369,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.086628270654668,0.0308456447696666,299,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0805294282625182,0.031524375658751,37,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.089403365180713,0.0319850883639156,376,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0710051416892675,0.0325154182647965,438,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0805437721534745,0.0340462369626436,557,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0804139194169934,0.0347909100967634,246,pan-cancer
