mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.215408563472904,3.92732003871649e-13,577,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.227158825866109,5.01236007605756e-10,631,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.219242300975133,7.71990562205451e-10,379,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.231698418954422,1.1390066567922e-09,244,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.259780443101549,5.66808443465267e-09,100,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.186349334504232,1.3747563861872e-08,690,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.214306590444958,1.90584901467242e-08,125,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.182977346549322,2.49300204393328e-08,570,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.173920147257153,1.03142213738092e-07,382,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.190888753624476,2.31752270593834e-07,16,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.153901132192013,2.34341985880911e-07,257,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.200004973462574,2.53265446104662e-07,127,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.185008258864464,2.83293191815855e-07,81,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.189073322446917,3.16065703974775e-07,727,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.165929358361205,4.862987050268e-07,266,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.201339685276503,5.09028794718348e-07,406,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.187556990926337,5.889772147521e-07,525,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.2536737958146,6.59399265002053e-07,707,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.166609970576252,6.88740043299586e-07,63,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.160095499505405,1.0335385849149e-06,33,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.184385767326776,1.04857055110676e-06,96,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.170846217056508,1.07841442864657e-06,529,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.167660389042553,1.58733767537309e-06,504,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.158871633254052,2.05469714083784e-06,371,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.169238675338686,2.22383240667717e-06,385,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.168531230475859,2.37453659964819e-06,726,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.180057790454401,2.74510734986039e-06,712,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.153645158620121,2.92276915944307e-06,133,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.16162206418007,3.01608408692424e-06,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.158648127944044,3.22595908007113e-06,212,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.132455389441697,4.28162577681738e-06,264,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.167106225534914,4.49239723740832e-06,28,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.158251364164639,4.87556412410713e-06,213,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.1604927396121,6.56340417493184e-06,47,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.139328619435855,8.09560698306151e-06,339,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.145055741559722,8.42314805675361e-06,609,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.168565378580274,1.01612975653771e-05,17,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.149949987650897,1.0727202884257e-05,163,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.170491490951889,1.42815839515792e-05,657,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.175784345617705,1.52541422474611e-05,484,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.145469579297399,1.63186609797194e-05,458,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.163462035258516,2.24800552892356e-05,119,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.1390404531451,2.54848717367009e-05,565,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.15222083012,2.58289877965915e-05,386,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.139388501633031,2.62765597937591e-05,27,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.157923403881319,2.71933201110577e-05,478,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.143931902962339,2.73966900508458e-05,383,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.144025315494817,3.73761290778506e-05,221,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.136903494070664,4.13646800547131e-05,430,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.149344652002263,4.1492852385762e-05,51,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.142810370508737,4.87798956799743e-05,387,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.16394301932814,5.55366217272009e-05,667,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.129990757357547,5.74749199341515e-05,530,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.151730608756985,7.50639214121503e-05,711,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.124642801301594,8.95792283869633e-05,437,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.126194303816813,0.000104285316601223,354,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.130402684092117,0.000112418817495901,363,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.129854499378049,0.00012344035798277,562,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.151769223784358,0.00012707522234527,428,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.139694069471264,0.000132253450089465,91,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.14385938515648,0.00013426169134401,456,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.11422618083109,0.000137017316468396,265,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.140841864471517,0.000143846888887212,481,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.13039241840667,0.000171670144355345,445,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.116662044906097,0.000197105441780438,702,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.144628540105047,0.00026182295327779,199,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.150164678130095,0.000262120203323051,485,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.134256185393853,0.000262156903636008,372,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.129946775034918,0.000268680035197496,384,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.133769423363702,0.000273858444651352,510,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.129424679159188,0.000301582246400189,512,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.115229751694524,0.000325855930303844,721,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.137120605203913,0.000342984758775205,167,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.218232813543271,0.000380486675145986,232,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.128542882438559,0.000457980004985093,560,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.189962335834542,0.000514211142149181,571,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.130494789655898,0.000579930910147524,169,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.132618440669904,0.000624912876798915,644,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.130699933637959,0.000645297681639976,420,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.115322816159924,0.00064758733977247,412,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.132268335577828,0.000656224482407505,263,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.142057843746564,0.000656552554837143,241,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.106647892647302,0.000665607497453576,198,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.153362882988109,0.000888172448495672,15,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.13244706057761,0.000926311550436996,540,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.122733686054169,0.000943978888667016,519,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.167530365426047,0.000957950115288289,176,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.113351357316386,0.000960475286529275,274,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.12199678194551,0.00106079190915882,480,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.164899642509116,0.00118859241828468,535,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.165724995269304,0.00138129552365362,277,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.11085994358484,0.00140235154775791,523,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.142154031856508,0.00146683441579448,439,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.175865832131857,0.00148271390510368,78,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.16197062047708,0.00156677883195509,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.108473874655682,0.00159301215958921,228,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.110991653042884,0.00167947967107305,156,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.168140433190645,0.00189193647230103,122,pan-cancer
mRNA,CTRPv2,B02,AAC,0.118353585421063,0.00199479438138307,60,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.121681500168586,0.00202288518329602,165,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.104820459265911,0.00203696514144915,157,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.110306673691691,0.00205086110511719,243,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.113975583008621,0.00207665826327379,48,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.163855485112889,0.00222263813646104,415,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.105386798367216,0.00223220706833599,468,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.108647056637283,0.00225841525739002,683,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.148094604453074,0.00236862629272395,393,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.112977007492212,0.00237810716925164,701,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.10552986409614,0.00246890452205145,316,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.112901414556253,0.00271568109397444,597,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.113164138504593,0.00272219702029632,515,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.116762333930433,0.00283161554267086,120,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.113794292292454,0.00284222152758655,112,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.113704515033366,0.00291967292888042,595,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.100061102358758,0.00298914511368284,152,pan-cancer
mRNA,CTRPv2,R428,AAC,0.136063575704828,0.00306197336346634,589,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.11429962781642,0.0031454251878341,281,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.311295728251451,0.00315909523143353,730,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.099057569333334,0.00320995223812779,750,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.100658013091406,0.0032427176608061,368,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0989322130079536,0.00326572351244659,697,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.114686787647316,0.00329152183416944,574,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.151485266281366,0.003372235187341,118,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.111961816015518,0.0036296233444345,647,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.113125575662705,0.00381161082968926,594,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.106142642200594,0.00382049263860958,345,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.111855933502715,0.00385820448315697,43,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0994591553178177,0.00388177328070194,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.1121579618326,0.00393115890826251,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.113899390239683,0.00441973409748534,95,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0965953437743502,0.00444844894815987,303,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.106768861407741,0.00466559214525159,319,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.106391111695525,0.00473074743005236,351,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.103642251544997,0.00492485835707844,522,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.103270486912508,0.00508370900623039,41,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.089394801236893,0.00520803402215458,411,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.104572436062593,0.00532300121193369,297,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.152980593459373,0.0056631467998987,316,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.203988024107729,0.0057152777439555,128,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.107921641665684,0.00601604832206672,451,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.158239632432019,0.00611586388195227,54,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0920545467475445,0.00646822618401964,432,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.08973430599678,0.00659057680986057,224,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.102785253204538,0.00691370911058907,475,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.100474336430853,0.0069674237213533,662,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.103118529872026,0.00702619533026815,262,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.101994755098319,0.00717454964162686,520,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.101907336768607,0.0081180597574429,698,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.102361791055569,0.00862887335681295,427,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0890618547193142,0.00895833441401232,225,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0912445794204221,0.0090001825454297,474,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0935528872624043,0.0093499016786626,502,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.087765242367798,0.0101294464544605,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0892690511977502,0.0101304436734659,596,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.106856404179232,0.0102845304690577,681,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.142901611640529,0.0113337637062683,686,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0894124395628105,0.0113886499546371,207,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0960574207286504,0.0118705966585803,197,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0827520790287513,0.0123709768485151,654,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0962362697243007,0.0124786142222524,434,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.179409571746969,0.0126379111289261,588,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0972908937998823,0.0128994449870101,612,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0854867725049468,0.0129506625897786,613,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0906868673454651,0.0130210832635435,557,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0821318806710994,0.0130391917187985,155,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0999056729395454,0.0132577296840532,85,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0998409495288009,0.0137171027869909,531,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0982774247078805,0.0138862468059351,2,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0987339757897111,0.013903625204351,181,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.187269500926883,0.0145694626346378,164,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0877272124590905,0.0145870266087805,476,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0980633426199359,0.0147153527106414,635,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0847108126964599,0.015520570845596,473,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.07588662951468,0.0159446249089739,273,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0959125739618215,0.0161562574436681,288,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.131571390116159,0.0162214952330173,99,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0735303582146545,0.0167663493021067,238,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0874141355055216,0.0189216168978238,138,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0901492185016734,0.0189316962453492,477,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0946334157738606,0.0191354109798309,552,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0888884268679935,0.0192742665692298,448,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0928418577732267,0.0200786205649876,389,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0872423712239461,0.020444964279117,153,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.177864531485507,0.0206768271562776,123,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0765891684867239,0.0208710570799444,338,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.101350444100194,0.0212074871982449,46,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0813939316806942,0.0223130145340824,453,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.12680998223674,0.0226744289200478,643,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.122064060553455,0.0231027903300314,271,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0843750236469404,0.0233911028381387,301,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.110578686476747,0.0235982402357616,692,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0807212310844788,0.0237616702821452,446,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0888692200226752,0.0237822619755357,491,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.126752299534935,0.0247112474847458,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0824793477080174,0.0251166050118927,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0703589026704201,0.0252921783410931,290,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0791942834572403,0.0257158830299032,267,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0762661246892138,0.0264103495254955,676,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0797395235471901,0.0268570447834958,252,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.103520129431265,0.0277835310993085,544,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.144298953892937,0.0288107178081463,440,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0829061946875812,0.0289285054188211,13,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.115463396056555,0.0297969796134526,468,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0877408384962901,0.0299331601746749,616,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.114192026157611,0.0309225197230272,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0852011693046288,0.0319710928094777,575,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0906462663334471,0.0321855478953555,652,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0853558746283128,0.0322221125682933,55,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0709443418643928,0.0324528576513299,74,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.163633281408623,0.0340000344535276,137,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0717894715359107,0.037394361960326,509,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0835626454746749,0.0384023940674693,65,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.159718670667882,0.0384032561048554,161,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.119090682964987,0.0393719359383193,443,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0819024174445823,0.0394403074362598,724,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.212972009582117,0.0395511696882795,325,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.242261571331922,0.039973753514479,101,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0830500319826779,0.0400226110933507,447,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0798782022188756,0.0400850276335657,149,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0775657595249681,0.0416003041034874,141,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0768113665007713,0.0465460129457332,53,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0794517633583793,0.046823681184214,222,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.115996103012752,0.0476172278643685,685,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0764540727458545,0.0497878213486649,395,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0786509582880705,0.0507764258840072,646,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.086726071520726,0.0516180213048045,356,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0693143347958626,0.0523901178323322,640,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0957353484234499,0.0530498472201239,235,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.077135544918094,0.054368383140951,298,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0721187601547662,0.0544523136430875,177,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.075161398521478,0.0567873893601362,357,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0716434159363822,0.0568883905688442,407,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0721447305957059,0.0569503500896284,460,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.11429809851867,0.0573190977845827,313,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.070572377679941,0.0579984217206564,567,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0689434588168871,0.0597992011884853,249,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.143729761696715,0.0607432651586444,160,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0692339210663919,0.0612483177415812,284,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0680821685630265,0.0620359574201291,507,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0686550465111891,0.0642196762604589,700,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0664751722846346,0.0643739496859798,619,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0699919324395271,0.0655197499671708,715,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0970303043463124,0.0664666603589555,261,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.110072041073592,0.066898427577105,168,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0986140805621807,0.0685577125990045,105,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0912607290400182,0.0691605207427149,40,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0683505687857773,0.0724485346839541,396,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0701211459260492,0.0781268027987154,454,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.072016881961199,0.0792172669108326,639,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0955621352852327,0.0806566711488569,175,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0689765085835413,0.0824395610903938,145,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0650698135868101,0.0834383040614852,734,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0625324981565982,0.0861115503681886,621,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0630414370911121,0.0864555060699192,659,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.068503796584163,0.0883354552850288,366,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0636438526209007,0.0891996892308689,625,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0662314109149322,0.0906441314136508,336,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0757017042440323,0.0914312702242779,346,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.133487088043657,0.0932024541417821,144,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0587149816429714,0.0945098321959668,4,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0586023306405192,0.0956458017818505,223,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0618168304046846,0.0957001016084928,499,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.06622667513221,0.0966583210036737,179,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0656503724713982,0.0981923339286121,732,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0635512930127701,0.0998751461392141,628,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0634997169717851,0.100449788827209,314,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0602467486698076,0.101304330164394,92,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0872954147550868,0.101308958115148,367,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0605136420033679,0.101748756954116,203,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.061300365930597,0.102795273861419,408,pan-cancer
