mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,-0.273843232376234,1.28568167190337e-09,529,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.206345934192533,6.02955312705637e-09,3,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.334262788965936,7.6008342254533e-09,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.207980085892456,2.3593434050128e-08,319,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.186703046202039,5.24832043644925e-08,753,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.180492809576928,1.45096161340798e-07,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.180394968830946,2.12967990273605e-07,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.190599573619649,3.41938040614031e-07,550,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.176506456289625,4.84556676724293e-07,340,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.174514886316623,5.25287092967581e-07,221,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.166807886153023,5.27281821938331e-07,687,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.172242466130119,8.3104698825798e-07,223,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.178741972497829,8.69183762450511e-07,614,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.158218554226506,8.9118542504098e-07,494,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.192459902046427,1.08422106641323e-06,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.167442501306688,1.35706435507241e-06,328,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.179111182033322,1.45381646522218e-06,525,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.172712087941558,2.54903660115681e-06,631,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.158137174185207,3.51720250689262e-06,298,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.151765685985501,3.62290348926111e-06,398,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.157803966006618,3.90766462203639e-06,518,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.157513867987422,4.31188949075542e-06,228,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.174654888757425,5.05524033862171e-06,444,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.155580807254784,9.26165523674209e-06,529,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.146263943049692,1.20313924898268e-05,34,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.136889451842299,1.5084911877269e-05,699,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.136565907334608,1.56249515768399e-05,561,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.148547872622531,1.72153777664159e-05,725,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.258121885869604,1.85716357714032e-05,669,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.14638918153217,2.15664671137387e-05,613,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.126527401797683,2.51459606262711e-05,577,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.142875014115225,2.65171179990646e-05,759,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.142664005360665,3.01552311738599e-05,251,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.15206743400198,3.48003220514971e-05,203,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.158236950735061,3.63996904138956e-05,125,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.153902698606694,3.74867977254703e-05,519,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.135597438564625,3.9109250281055e-05,190,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.150113328019419,4.49877320627484e-05,522,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.150487754537226,4.8799865559007e-05,77,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.244853256125025,5.5421504486547e-05,248,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.133786704977776,5.81896153824542e-05,202,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.130382463204126,6.35644449338484e-05,489,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.153137536952919,6.4366597753793e-05,206,pan-cancer
mRNA,gCSI,bid1870,AAC,0.248905763312165,6.75375317252933e-05,78,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.134365723607632,7.71927592188102e-05,247,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.119279135888748,7.71931178795923e-05,353,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.128915567357038,8.32907843250447e-05,736,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.145085895931261,8.48354806208781e-05,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.116729417003261,8.84390185575903e-05,257,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.131133435742833,9.44445800058169e-05,371,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.12938116051648,9.6643678704404e-05,654,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.131712252719367,9.88002224165341e-05,582,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.148831911295514,0.000135573017720491,104,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.146729895951985,0.000155548898070678,427,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.120778288230604,0.000167062776763384,721,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.130931270252533,0.000180086232978649,332,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.134253462552916,0.000208270352382473,344,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.196634458254805,0.000238369084942536,99,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.125395475068948,0.000264113632919123,401,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.12446691364456,0.000274133516438557,556,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.135996973466255,0.000296235294776875,466,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.129387593018425,0.000349914615482624,535,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.124364459033727,0.000372637325180939,387,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.117157217953662,0.000390437045037243,695,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.144071107428052,0.000394197813484124,531,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.133040863267948,0.000410484703457107,515,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.135158789576235,0.000427338170763328,511,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.122545692483205,0.00046682153655643,445,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.113272644023778,0.000514964607540378,391,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.131103691485972,0.00051924033333694,597,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.126683985744076,0.0005316578098457,345,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.137513761444343,0.000581170639014284,428,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.112596476722458,0.000589955602402592,33,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.131658946200418,0.000636406838000429,36,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.128937015398905,0.000690797109070269,262,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.116097232833899,0.000717990332739879,87,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.109251756624664,0.000754782285411944,354,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.196587995810589,0.000766911332914112,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.114161887131159,0.000773108715391848,592,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.131157764339123,0.00080310608642352,612,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.123310188804666,0.000813658221154139,48,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.131658747826209,0.00084326005186073,80,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.119552289789711,0.000935741687663699,557,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.118602815121507,0.000985115012163981,385,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.120965352167785,0.00103283189889056,510,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.110840602437051,0.00109597765111381,707,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.120491937050197,0.00113107382629373,617,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.120829798617574,0.00114110189234288,481,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.120370393706996,0.00120666212420023,220,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.106775094924184,0.00121864284257737,382,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.10118521660199,0.00127341877163542,555,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.164460349292084,0.00134085519399212,268,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.117249051139273,0.0014028440721884,560,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.184527910026371,0.00141448946675256,45,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.109694873426291,0.0014191732385512,317,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.16497801414738,0.00160269148508732,554,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.107688100564846,0.0016480836651464,163,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.116025788505343,0.00167273414879238,400,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.167279183373001,0.0017076570718464,536,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.112708035504292,0.00175770699411124,252,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.123082999419278,0.0017593014429619,395,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.102426860101561,0.00191853526719189,690,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.104996095334364,0.00196909762719728,412,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.116711558906949,0.00212728466784357,17,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.106491100818338,0.00237786355818793,474,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.108718158225624,0.00249318527423313,379,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.107493673214841,0.00275648977888581,476,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.123067143396878,0.00275913163894759,484,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.111927228132996,0.00290707591425862,408,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0975212663767744,0.00299655849236103,711,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.113149609626951,0.00310324366203055,87,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.107054491969059,0.00315290215735602,507,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.114122741413273,0.00323982301981219,127,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.118803325747064,0.00338235957506951,406,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.111131562708771,0.00351966771474089,448,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.112769645697961,0.00353578008703223,574,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0921766074970237,0.00373038012995037,437,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.114303438144793,0.00373617058298001,110,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.100032013472054,0.00386314789650728,212,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.110266304186981,0.00397403144539776,167,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.102864944415427,0.00399307508793069,514,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.109390052984077,0.00408339860620555,595,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.112953564607863,0.00423993539772206,84,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.101648879505839,0.00427702264124378,243,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.108720361913869,0.00431450349442842,141,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.108473192712466,0.00432110335454623,720,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.10670141193627,0.00433733341442764,59,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.114441377062536,0.00434272356135957,184,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0898475420096695,0.0044094905947789,273,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.110170674930787,0.00445584307304196,598,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0977721069927938,0.00458129081184576,743,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.108839128808578,0.00496881012057391,536,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.108445613850008,0.00527100924388946,43,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.107875827333877,0.00545556921401874,405,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0923562190831578,0.00550163289391797,266,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.114230044592434,0.00551331643026738,639,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.40723593232399,0.00554005464167275,255,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0999598362957516,0.00565816555072038,270,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.1079660328283,0.00576185811843284,244,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0958968802395901,0.00606052628371302,316,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.107735722972193,0.00624556428444795,575,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.119289088837915,0.00626791305995062,464,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0976537503694922,0.00640712130306503,670,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.167998737636147,0.00645000867504231,600,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.10771152673728,0.00651962237021512,540,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0896224972191637,0.00673811447127718,565,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0998794082478951,0.00682832748893512,662,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.344294516615112,0.00720622277577789,185,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0899868867613813,0.00721245932502624,152,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.124166479718498,0.00737549006183181,100,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.11393128926954,0.00794660955115639,607,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0898549802474061,0.00807712797150824,157,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.440186213229492,0.00820399762544879,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.149120600204818,0.00822236406758804,443,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0888886493312239,0.00822999528944071,558,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0892617468189292,0.00840276312286757,63,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.165760891519979,0.0084673296847038,591,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.131997584333541,0.00859394915199709,176,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0938820550760486,0.00887083700188661,335,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.121156906016813,0.00898384885914098,544,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0914960573055257,0.00908511854758566,253,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0973220269082742,0.00973599739323998,416,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0845625669091825,0.00979266214004499,530,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0811891118396,0.00987928339902398,339,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0951469848239095,0.0100318118776162,669,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.142982449802233,0.0100663570497612,105,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0747084680759022,0.0101253730116134,264,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0985731704140909,0.0101855453459667,313,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0888203765705246,0.010378065105795,523,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0850915527382292,0.010424556736614,74,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0862140460576782,0.010428857603719,697,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0954306150107634,0.0104993356989491,404,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0980586304771025,0.0107860030245275,60,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0871098675362619,0.0108313105470492,458,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0961479234939936,0.0109838568317683,415,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.090577403968296,0.0111129592358886,696,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.084192680731175,0.0113434939713641,338,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0984852893886648,0.0114995316539482,135,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0881620271216023,0.0115974720751576,455,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0986940035176266,0.0121075434416755,657,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.110174243105694,0.0121891911634997,439,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0934581328599022,0.0122433189226844,727,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.130229037163321,0.0123950953069029,29,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0861905057111444,0.0124897694736928,1,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0862949675720352,0.0124989971512248,383,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0904442142036973,0.0131377672019643,81,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0913579726810395,0.0132774844284292,496,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0914027526575485,0.0135245840728282,701,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0942096195452421,0.0137492361929062,711,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.135826821233981,0.0137600823434692,684,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0928658797041085,0.0137609487500961,403,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0902702637244035,0.0138160419218107,562,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0919886686799991,0.0138495910335059,488,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0840724897900711,0.0141199894796351,676,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0837420510291966,0.014521406225339,225,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0932686885145145,0.0146606485916787,72,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0890462109634425,0.0152453988563121,659,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.081188728351728,0.0154805329573457,363,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0958614071471534,0.0154867061346125,72,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0862933955583253,0.0155854970714554,421,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0932249359457685,0.015625434604401,299,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.12403066946344,0.0156771532606696,21,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0927357574603087,0.0156934732032848,343,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.144355141621757,0.0157484925178365,218,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0936204460553285,0.0159597249227235,188,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0996066048674459,0.0160093362129551,182,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0797395951301351,0.0167632054913036,430,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0871697943813879,0.0167873379847281,386,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0779179371847863,0.0169309675796798,609,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0906775541592845,0.0169499234326631,533,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0810091301667384,0.0171927136829013,562,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0831366002671978,0.017281160687254,504,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.140094886436143,0.0174818425741056,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.187590147384742,0.0180350708750661,132,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0846206450018881,0.0182485929571936,384,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0815404500211781,0.0186391827413583,274,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0903774068277178,0.0189580270253871,644,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0861849325840001,0.0191715797504472,226,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0774844418062369,0.0191804978407023,133,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.110708389104717,0.0196096097185339,692,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0897184257263338,0.0203547217191481,44,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0875397033995953,0.0205539329412967,563,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.365313160601731,0.0205729625554919,76,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0892129829730125,0.0206691657387991,283,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0929640339593778,0.0212902088683387,159,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0862150902738116,0.0213415948081723,16,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0877930136686651,0.0215017627107127,189,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.421459851044698,0.022170516512524,313,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0862214523239426,0.0222305463957137,424,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0858281498949209,0.0225535796601024,364,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0873046229638178,0.0236350989327679,119,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0819936871680914,0.024219958623362,214,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0895442077239246,0.0243763084300974,229,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.125831657421085,0.0246956865960759,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0818334403178746,0.0248144692618602,37,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.129537929342073,0.0251313183534759,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0845370641375763,0.0259397514644257,478,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0805016920075443,0.0264790424172228,58,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.12338157277047,0.027686736893273,754,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0818925417773047,0.0281184043509332,480,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0826026683407031,0.0290475672327681,396,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0762699397725145,0.0294490550118927,156,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0706423747218171,0.0299723172976341,39,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.10584572266473,0.0300610262447132,150,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0715836625261593,0.0301119659941846,224,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.128887089357252,0.0301597040268917,735,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.06483939482477,0.0301725692505492,265,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0805024759343783,0.0308195494576117,322,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0812430877486467,0.0311125714313149,307,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0796595128909441,0.0312177236890615,42,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0817828043703193,0.03177312680387,169,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.29089551739901,0.0333536155909182,101,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0855894711321546,0.0338242424107637,616,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0864210171613062,0.0343052170355213,352,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.128010550606609,0.0344555447571315,217,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0969290379507949,0.034565136275969,191,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0759728443574031,0.0346674773486435,47,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.07830490760939,0.0348682744437801,700,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0804927803119694,0.0367208052561749,423,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0847446279574035,0.0374950939134317,705,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.286937888211816,0.0376644829995869,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.101619367593591,0.0397331294046393,40,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.077251437249194,0.0398734212090476,304,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.345450376687801,0.0399364827440299,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0781858512404257,0.0400569455910227,647,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.145386171979008,0.0401856937507696,588,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0706684929011877,0.0405309171676467,272,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0712115100827351,0.041012965425812,213,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0777731793680922,0.0411133069694619,96,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0730279945515105,0.0413082278676853,502,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0817429665661483,0.0416560456429249,289,pan-cancer
