mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K37390332,AAC,0.254547860936096,1.06474458688097e-11,136,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.424557449595377,7.73962147254029e-10,140,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.207509740056741,1.51198906241906e-08,376,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.185055522446156,3.62787119929887e-08,560,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.367303596436606,1.47985531498617e-07,134,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.187696467034969,2.68113952737229e-07,130,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.157238808161083,1.31206378768001e-05,183,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.130456534047332,2.46433196338747e-05,432,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.138072251228139,0.000168972569741464,24,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.108321535376083,0.000702396488720282,213,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.163640208619909,0.00132764442818388,273,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.109992367314469,0.00163964005700112,169,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.11373448913026,0.00212547942227188,65,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.108730632623216,0.00322012277313053,181,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0923451492543642,0.00323012331281608,303,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0962691721547628,0.00339304532483091,384,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.10919291733115,0.00346702661302227,484,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0968397292914482,0.00378945367270691,279,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.104183013724592,0.0037944006203441,395,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0909215965885232,0.00393735418611363,509,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0895261378936481,0.00412798164656288,363,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0879930544367892,0.00582352394278041,523,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0759587189904186,0.00621432766902722,577,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0849159699520565,0.00650400337438148,157,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0823534484374138,0.00668695264589488,133,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.092314069635161,0.0070174216131297,519,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0847359714016729,0.00705471119753573,458,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0940022524010238,0.00794527363989572,53,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0917737448982647,0.00820928828994403,515,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.185695526311309,0.00873060107530208,126,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.128623103141036,0.00891644510836079,261,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0747843160762454,0.0097722239542597,339,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0777522718063701,0.0098445662105943,530,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0840298048369042,0.0106445471786582,502,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0876229473761314,0.012586829174031,281,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0920096639285492,0.0130397473689954,159,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.078266774174806,0.0131354298203798,383,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0890493444212668,0.0143448300520989,173,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0749907320418601,0.0147272596234847,430,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.137064475570037,0.0148036309408882,686,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0755577028666954,0.0148782502382784,697,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0866690601198738,0.0157829138525576,428,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.077810393794498,0.0160598050959471,445,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0860608589340185,0.0161509828015433,263,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0761450581320895,0.0163189896888053,228,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0854319691904788,0.0171240957155077,244,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0833657785933279,0.017423296083026,262,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0799266056400295,0.0184561187873687,203,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.129060402585721,0.0192945599151226,316,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0700808603483417,0.0213193242780512,565,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.09014065338252,0.0219130846866609,148,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0754806472575332,0.0222151310712125,385,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.091467087843751,0.0234741503231299,439,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0770087819992982,0.0236294302867701,510,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.091676037785768,0.0243856859242253,346,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.083412483696162,0.0247226497596433,406,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0718605667155341,0.0256058475955943,473,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0664070296474869,0.0265991983159763,354,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0687117970622208,0.0266764582444132,750,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0746683324226697,0.0279332182631515,372,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0672565328862219,0.0289260036057474,649,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.116110651569166,0.0301296440204195,271,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0678417112674802,0.0302329912292052,412,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0758851453933949,0.0316954881949537,167,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0850978693973984,0.0325758281353605,46,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0675640699472412,0.0330556148456925,368,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0738726457309737,0.0332154431385135,187,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0727612323331672,0.0333543561477667,138,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0779286578480656,0.0361733105702371,572,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.089594740358345,0.0364716424224216,544,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0700823410572841,0.0365386171659218,81,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0653033401362158,0.0372048292870446,209,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0674799892708891,0.0376518797122824,529,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0717560261993623,0.0380204373878737,715,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0739416996248579,0.0398873467674212,76,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0734515798312924,0.0400979636678553,405,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0698621560950164,0.0402542911144793,28,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0704152788886236,0.0406370969865911,625,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0649162503408594,0.0415435145410823,613,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0649010025282567,0.0419642295400562,212,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0672964175797664,0.0436677494769813,557,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0585426296608085,0.0438216873490193,702,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.072327062744369,0.044448073317457,612,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.101166668164085,0.0445515855906535,643,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0691683418948339,0.0446165025510979,734,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0898650444993173,0.0458752706611913,302,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0684500064948323,0.0469352075859614,563,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0690692863760874,0.0473763595584851,525,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.071522414244044,0.0482473610557105,451,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.064247384486966,0.0498404985938814,421,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0648964427928962,0.0503755566657496,464,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0684398628505837,0.0530107747137849,717,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.067581814011365,0.053728764186515,490,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0705254735778696,0.0561344184618142,289,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0603670189247954,0.0576845509852037,650,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.1212262668138,0.0579616869670203,142,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0686922737898231,0.0589819075107114,2,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.12277849200719,0.0596163600095458,588,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0685699662587404,0.0609797350402249,199,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0632930563715679,0.0611918863226049,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0569395309208728,0.0618586349538892,382,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0947604562393959,0.0630311852301926,535,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0837769010920976,0.065982001672335,40,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.058997301599249,0.0662711948159,504,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0548866439783755,0.0678963396650398,609,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0614794962088179,0.0681756076155877,91,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0500714690133596,0.0687691860960352,257,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0535997072029545,0.0709126558440903,721,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0589989293038637,0.0723870889476522,243,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0665200527075205,0.0730618021201734,447,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0632457935525094,0.0736042421013354,87,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0607930464940493,0.0741574522225288,618,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0930110908942722,0.0753177993361525,443,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0631902449365747,0.0771337657158821,52,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0573594479839392,0.0775912363091403,223,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.213905176849292,0.0784411589745979,656,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0630482695131095,0.0793555720465189,336,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0665260642706768,0.0796106521486434,170,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0623024161178805,0.0812090138850002,647,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.19007331379594,0.0852138585308528,185,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0588275414473518,0.0857983236894703,617,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0576237694458101,0.0915187286285641,518,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0809415716250412,0.09248974688036,29,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.058356933630246,0.0925554498307421,56,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0567509932226263,0.0930432860301384,287,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0536042161883395,0.0937470761324739,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0551672100652866,0.0944589101656372,726,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0577465483722733,0.0948720431649287,319,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0507053369967566,0.0959304786468496,224,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0871395513230532,0.0975174676738117,599,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0811948492806607,0.0990223964275954,254,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0595095371000872,0.0994914395601842,107,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.052967167245622,0.102049861682918,221,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0521998885909634,0.102117287002491,596,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0861076633271923,0.102927470934806,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0558691359804276,0.102980676922448,660,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.077233304485877,0.104482252152041,268,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0504614984278697,0.109794184169423,468,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0548402332317133,0.110404132408283,480,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.054802283196733,0.110461316093958,177,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0574864055691301,0.111584545042601,633,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0530969435933045,0.111830664535471,462,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0543934248185855,0.112579206147179,662,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0506371019593552,0.113396520536807,455,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0585817149753061,0.113459730675087,184,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0489821234105719,0.113479617715176,371,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0581309095881479,0.113505234991757,106,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.156326669162365,0.114160436938161,325,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0532895799191481,0.11733092192872,522,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0522725289576626,0.120344097836158,93,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0579032773644864,0.125088350308324,158,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0491748510878991,0.128039974840594,4,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0730153630137396,0.130948902681889,277,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0528164924473872,0.13697634566891,712,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0527038724809986,0.137121681560777,314,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0504805828910622,0.138625955727339,469,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0512122412527666,0.140274500376082,460,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0526780082441333,0.141472334245318,574,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0448486223615279,0.143953390228253,654,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0482499211129692,0.147295704980757,344,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0537245953404048,0.14844833045258,230,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0424610822839616,0.148536085603739,411,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0483949476453031,0.152096351147179,659,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0751968232527248,0.153757336486826,54,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0728336198951646,0.154418578203931,175,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0475226196733981,0.154681423050059,621,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0447023138339389,0.156800467803021,247,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0464866314826509,0.158259062643354,5,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0441225603311991,0.161507039842362,225,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0458716641690015,0.162483367163318,453,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0785769884310433,0.163765060937313,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0490086268724727,0.164262614350478,674,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0476237356024619,0.169449120527138,408,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0419377283371955,0.169478089456695,266,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0497196284725585,0.172572715868831,457,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0439524686006835,0.172925390944798,474,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0461362086470931,0.1739352857254,538,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0672874418353642,0.175809993337597,99,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0443582652407951,0.179294082166345,7,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0497692598105505,0.179402043414618,55,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0459082439889234,0.179653595925255,669,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0705114470772017,0.181009640324355,210,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0448175324971441,0.18182768634213,386,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0478587102932182,0.184886037060846,657,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0642779906362389,0.184966838449607,118,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0608312840320304,0.18552975846896,235,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.048743748632675,0.185806368035874,178,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0602327417556166,0.186825557446323,714,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0486054246705826,0.186865000818853,673,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.045320581170039,0.187337516867981,668,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.040022996665808,0.187916706306575,155,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0463400326041191,0.198961856551447,321,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0404177594629303,0.201840963740892,272,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0499401093099483,0.20301439504941,103,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.046296878069708,0.203419407126119,593,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0459849006870295,0.204516700313889,672,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0427629642226924,0.206069900959148,180,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0476536693592346,0.207202322316099,352,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0481078115236402,0.208010582357538,652,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0407970747610767,0.208307400058011,542,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0933078454460677,0.211466386141558,471,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0362365096834451,0.21289161412026,273,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0678638430588511,0.217142230441047,139,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0447955712038163,0.22417278223029,298,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.041918412238715,0.228022843804344,297,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0811187744803455,0.228687783980488,487,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0829526176362722,0.231556416997498,160,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0407507444693922,0.236448712444065,488,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0432569572975801,0.236536229858367,741,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0819890523773029,0.236646891533502,171,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0522168878933228,0.236906768437488,692,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.042556792082851,0.242067989149636,675,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.040995949879695,0.243030127650627,112,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0376514853612524,0.246289750974688,207,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0612839065737781,0.249854261965336,45,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0567147658497496,0.252739446704573,231,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.039142338765944,0.255268266935642,16,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0393401503901385,0.255631944817559,13,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0417845566869709,0.258117886276725,20,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0379165156553105,0.258655152937928,602,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0820647250927843,0.258862931003582,132,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0407206170558678,0.259755887638771,684,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0382442813539649,0.262217133472788,481,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0411249297955612,0.262456343553267,80,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0383164570242942,0.263007044526578,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0384418772019772,0.264113081614051,622,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0394590774375855,0.265484976459614,17,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0772370227182155,0.268888771095688,123,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0397102846876655,0.269602381975893,309,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0406656592372225,0.269884246664517,611,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.039931464562899,0.270278034373178,449,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0337399916956178,0.271274736170799,27,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.038225585542054,0.272284882202055,620,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0399656599622434,0.272837201494255,240,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.126644404853413,0.272903327152948,101,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0393230161571526,0.273251880646071,682,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0374076963995561,0.275707491184146,567,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0698090231961999,0.277182185139306,236,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0328173368304275,0.2779096084568,33,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.033190161040395,0.278839067679177,74,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0339233364793743,0.27900412711018,63,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0388197870574716,0.281830439089885,43,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0752146504680676,0.285168519381665,166,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0458222407053078,0.286089893620837,433,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0376403947388182,0.287691244936254,520,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0383730223187967,0.291047197619371,605,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0331051929926878,0.297022348168592,274,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.10902479392243,0.298966796879915,730,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0481309474836226,0.30117947248652,680,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0432830946179926,0.301861432159697,191,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0363444761461086,0.303450206146573,711,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0357953797215475,0.306068867776744,448,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0362236813246685,0.310033355055587,119,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0381758436565578,0.310105262861428,71,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0345704246131907,0.317947902055492,626,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0444210364978364,0.320430157387038,326,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0308871256425801,0.328254022127802,699,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0351110999531577,0.329348429698549,413,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0471869026262677,0.329573268114233,233,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0329372620051084,0.333342648783437,558,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0370043351148886,0.334283133886125,115,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0329311992363456,0.336044249553447,48,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0291222809730641,0.338587587208535,570,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0341693629565779,0.33897770811635,75,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0336047434388744,0.340305561182449,196,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0326569440791162,0.342812187063599,59,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0291561601648535,0.34327552278988,338,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.03032727342235,0.346238573396328,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0353560979276338,0.348216601438245,154,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0360979164597022,0.348419611562108,200,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0301720213335763,0.349004533453677,316,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0274354993135176,0.349595926900744,437,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0501660756745512,0.349728040970662,548,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0343375192624822,0.351252638190817,635,pan-cancer
