mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Elesclomol,AAC,0.165167713599812,6.31692026687539e-06,278,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.155277364578338,0.000175589783274162,43,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.128401909235933,0.000738579669260599,342,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.130761688174539,0.00107486927345401,319,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.134538470318503,0.00134048221324232,675,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.127638599335492,0.00168726203154915,490,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.113573981138486,0.00181711303268556,680,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.128874534050011,0.00183501200355739,420,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.126767766502772,0.00190389100655008,623,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.108893453696589,0.00198926515640366,708,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.1176270271537,0.00207326166028781,640,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.123283213629203,0.0022350113145139,460,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.109141111855934,0.0024259514341416,338,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.124747049437727,0.00332957218733076,55,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.107892559807241,0.00368143510280081,212,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.113502176158423,0.0040256646580169,480,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.199916200379053,0.00428971086593466,440,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.117877693783695,0.00528061744158977,298,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.223203043340002,0.00536603768281291,305,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.103345857643166,0.00589130785546605,79,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.103240044680974,0.00597206995111254,223,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.115284473495818,0.00635947681821454,672,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.109508859230885,0.00653171247060687,424,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.115659563692997,0.00710770201870516,752,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0977128978410613,0.00760087401184731,468,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.100958054584619,0.00793823594353691,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0955984650079302,0.00797406415526973,430,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.144344436840359,0.00855269329041691,746,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0932914322167592,0.00887255998421309,671,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0868106269289949,0.0109309219544612,273,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0873897063684576,0.010968119503709,25,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0905525307738101,0.0111568811641455,74,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.528723711701991,0.0114087158051941,313,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0971951288809695,0.0117175598636434,47,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.108586773361176,0.0117682376939015,159,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0870100816560275,0.0127586266936669,382,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.102545307598346,0.0133175504537213,464,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0875744969829937,0.0134721306782878,266,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.104237029786874,0.0147351154610624,84,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.085971602348024,0.015603234834234,555,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.101287225914975,0.0157418072406905,135,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0948607650902394,0.0164457405081919,727,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0864071811561633,0.0175593792968939,363,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.476432924234299,0.0185152895084117,717,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0855390425372754,0.0189168008152324,676,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.275875186779422,0.0194071719460897,730,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.116782730565113,0.0194656035121629,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.191117847069006,0.0198335634476233,160,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0900546464083624,0.0223124589061083,558,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0744344046934207,0.0264463739555814,198,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.075773693980995,0.0266132305607248,411,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0872885745642037,0.0272430512964468,203,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.07890477733605,0.0278455695141805,220,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.102549270839475,0.0285490280514967,346,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0875416207230703,0.0298358256031338,626,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0715607150878888,0.0307654441934534,402,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0911917258750442,0.0310864050336922,184,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0976382926084556,0.034062587818982,681,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0846008684481958,0.0353558447236847,660,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0923034059308682,0.0353828418207712,170,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.128616320532469,0.0360893858959849,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0855170797496632,0.0363677565961721,628,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0732797219724081,0.0364082533525549,609,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0732500192665816,0.0364188651907399,214,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0874638032601423,0.0364899493042981,710,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0787242070578566,0.037373745148868,445,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0774141680374969,0.03739482464313,290,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.116200551531004,0.0394179767266661,531,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0849876180742975,0.0401292178356324,193,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.093998182746009,0.0405652222574628,103,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.082646248048473,0.0411219385891368,96,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.079155821073804,0.0415346994156567,591,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.102940841944727,0.0417603159517047,585,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0812882709567069,0.0425550090780837,519,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.103853471434917,0.0427436908385779,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.112468362577486,0.0430122574562708,680,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.081721700325407,0.0430752011794737,478,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.166525058327214,0.0435463453248362,83,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.167405084133546,0.0435597742414656,166,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0884940827136812,0.0441301930023041,362,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0877782825904609,0.0444338937466955,227,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0972108803885705,0.0449062669369588,581,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0707374286950607,0.0454180862699768,752,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0853192871364757,0.0480154945960185,635,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.082025181473456,0.0503838091478703,438,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0791091547351421,0.0515280584124306,396,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.119580823039983,0.051724297798568,210,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0783770081690564,0.0523343121003502,597,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0779261911920156,0.0535251181356207,456,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.158654126787701,0.055251654219952,151,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0688277252345152,0.055315085910082,364,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0675659339895536,0.0564412904000125,496,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0897302379518094,0.0573297889690705,756,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0731687113647993,0.0573687144918212,385,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.102704646833841,0.0594318979038705,176,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.2119325579103,0.0598282495060843,325,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.290772655929826,0.0601721984784335,91,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.147590406595018,0.061381256530551,487,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0690590042737929,0.0619516110172867,650,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0761762345267699,0.0623305902983024,712,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0659188124219912,0.0644741746289341,91,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0672982191339433,0.0678199338401698,272,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0656559576662697,0.0694472319277264,431,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0723784351159871,0.0696793576323377,301,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0726791282417943,0.0721319500075001,169,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0650942638862006,0.0728339766907141,533,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0699443784163549,0.0732484590023701,621,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0790290976732094,0.0735105174705246,493,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0747718597158037,0.0744223190432106,657,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0666732750158195,0.0758043351920831,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0656719017266393,0.075804536977486,523,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0593421124091414,0.0769416369267766,290,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0934104279275855,0.0815094829942351,40,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0693664943480355,0.0846482629749559,706,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0755418076057534,0.086177121419753,485,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0672207370454521,0.0879035820988921,701,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0534883630863448,0.088687062164359,688,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0584190508670952,0.0894697583471775,723,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0622242213633748,0.0896060327228987,739,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0956983523911608,0.0898961398956868,74,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0578125786426603,0.0905525122171773,437,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0613248120457599,0.0917871023764352,296,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0810206546324266,0.092369552769037,697,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0643758354276698,0.0960634634066433,750,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0613631975983408,0.0963122825159727,274,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0658208641507629,0.0965462286265838,469,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.057981159110033,0.097641458051355,58,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0560722355174202,0.0982256269159036,223,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.102960031819447,0.0990885796269156,271,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0966519123622358,0.10102460041889,261,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0655218747316781,0.10109148874149,16,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0678465983760199,0.101173887271101,263,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0700529674909948,0.101643469478942,145,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0672897221152596,0.102848329537193,477,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0665892452609777,0.10346431100601,595,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0673526536501511,0.104332873142253,594,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0657715213957144,0.106584608170124,475,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0684280429886827,0.108896148942417,178,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0602869684815898,0.109952005679365,316,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0818293575359266,0.111260812049441,692,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0504009821566199,0.112094606752854,711,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0617016691752692,0.112783943813381,512,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0581111850821206,0.113885523712768,293,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0882788030265217,0.114106747965164,345,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.311927131310332,0.114464670795241,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0619745527871095,0.115440091410538,180,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.05049636277679,0.116123058272399,257,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0628355350942515,0.116302827853865,518,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.128795405830932,0.116397542209377,172,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0514018157474219,0.116596336021345,569,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0652704193117163,0.116949597130375,75,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0677602507650626,0.118019964557846,454,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.128335939741711,0.120531105766458,171,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.128641014422445,0.121180271680078,137,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0612223420893233,0.121680732740723,491,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0628837297040831,0.121773555788323,187,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0573669029248005,0.12215828573656,455,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0619375203474255,0.123297753451312,648,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0742098384279642,0.124055301447075,589,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0862914868462367,0.124917022510914,10,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0569726633355274,0.126615825586299,722,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.060789840916731,0.127933382601624,625,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0566584520062801,0.128106724554262,213,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0613691974027179,0.128127260809243,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.064434165181541,0.128313130732369,288,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0785523612301449,0.129569337023791,326,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0632697658323447,0.130134065064915,492,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.062516986073065,0.132233472526073,57,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.124786660726868,0.133024948453223,124,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0619373803641451,0.133479713199245,17,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0506819955510225,0.133602655673682,271,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0703825780367293,0.13521721370412,534,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.123142234225898,0.137255400775521,164,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0565739456588249,0.139282863104967,453,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0615628214138532,0.140987373615577,104,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0911660599144224,0.143748191703954,45,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0563110005002727,0.146033144461401,645,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0518424477544474,0.146417078675082,654,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0573655619883302,0.146625851062946,618,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.119169021745303,0.148457004568683,161,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0600265880357117,0.150816244816683,321,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0617752716064924,0.151573260706011,531,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.062784776491505,0.152925608702633,158,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0562455536977526,0.154902726508802,522,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0542879196946154,0.158035462164479,551,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0612937054500675,0.158228967418759,377,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.053077701896102,0.160091256407085,84,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0602415486898683,0.160318000898403,179,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0576563325026005,0.161268531353395,313,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.044504992953005,0.161289622658978,438,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0637640362560645,0.163619230998173,590,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.118827344483254,0.1643235626036,132,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0529126927001448,0.165221987596333,619,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0507491340851458,0.165442530650261,63,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.052346299229834,0.165800006456572,4,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0582660623291749,0.165877960593571,110,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0591687112942545,0.169939375619432,637,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.217183611464949,0.170358308289016,438,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0438124637983093,0.171722355732356,202,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0441135495458052,0.174018135772644,558,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0578181015575602,0.174606357946438,611,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0499645594643488,0.174884096862338,383,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0712766952521836,0.176251988070589,440,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.047182268803276,0.176665067457726,535,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0528413960764468,0.176890620121799,663,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0434988123623237,0.176951893064575,34,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0523712710396954,0.177240218407001,448,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0484296109652798,0.178536511386046,416,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0512129570595823,0.179370011906348,267,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.235568832223429,0.179591315994273,16,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0596058818472955,0.18035097440921,751,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0562020876929976,0.180442823473406,587,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0697220478451507,0.182927107996046,694,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0498656703481375,0.183313433999559,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0525894205110345,0.186721346631453,177,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0638162828401938,0.186893569580251,348,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0531069290474305,0.187564384394236,408,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0487363924079587,0.187638143076611,368,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0484445720876155,0.188107911571816,19,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0513628966951897,0.191167207092132,279,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0499058438935425,0.192733849625623,5,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0809218169014663,0.195799761080353,367,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0530473584723122,0.196395774859096,674,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0981503586882781,0.196672605836389,236,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0473561608330359,0.196810451294427,42,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0541420055883822,0.198453084475053,629,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0443143306127795,0.199703395506858,615,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0478122606633388,0.200729323909762,381,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0563132788688665,0.201344436420723,136,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.044210035536449,0.201707394470735,270,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0651342101184466,0.201851230863472,413,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0449010354015282,0.202427232173102,530,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.044902613148023,0.203927097998145,647,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0456707940019589,0.204279777080277,90,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.173019760086148,0.205710986349357,129,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0475886343933237,0.208597219361553,474,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0628715328271237,0.21475516653565,393,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0691085266110001,0.216406620214205,11,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0532201889259502,0.216803079441129,130,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.10394290972992,0.217022890368568,126,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0433022345109899,0.218779950939569,33,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0489587040624591,0.218873066539965,627,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0606862605581216,0.21915315637882,569,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0517826785798493,0.219311243660126,593,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0593293452841099,0.221016354001688,334,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.171590009018275,0.221712201202586,656,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0487912947013182,0.222460607420703,41,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0465822751022728,0.223454970233339,446,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0514007972414423,0.224202319812801,449,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.047688745513673,0.224248298672338,465,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0450520930067957,0.224540546138701,536,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0438075547535389,0.225018170831717,93,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0399779993740197,0.225052109110179,251,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0524834926053653,0.22617436974781,447,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0471357143045266,0.226334537433064,758,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0455400201323757,0.227241450408744,632,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0441542756885004,0.228253717650301,206,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0485251398704594,0.228401063679908,448,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.253746133152847,0.230592338991836,248,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.100284904567115,0.230682352205518,114,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0502429438889799,0.231023773475424,759,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0993204752704704,0.231217123385797,123,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0504373241097579,0.231896884554788,183,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0487919763460972,0.23289462985689,60,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0461588190438978,0.233499319736875,419,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0433470156564623,0.233624283609433,521,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0729552064115828,0.234563348072754,359,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.070774474406054,0.236509700671656,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0435440658765538,0.237042429394356,423,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0422235275515637,0.237130518825848,152,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0547628588258527,0.237251393665278,529,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0463833426905953,0.239522224563771,51,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.041144254473441,0.239552608417003,562,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.061820405317637,0.240667905195561,717,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.232523225471746,0.245386800894124,283,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0650022391245689,0.246426298418752,491,pan-cancer
