mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.209580704734321,8.0464890402552e-09,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.187848830677309,2.7000638845166e-07,17,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.159853148433487,3.69416262120286e-06,507,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.160051748192103,6.45210710180363e-06,16,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.139714565327467,7.96215758750239e-06,570,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.156702979948572,1.20388000043291e-05,478,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.136076249159634,1.27782955041219e-05,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.153111274144579,2.23654214131025e-05,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.149697333764309,2.31358948429445e-05,480,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.156841243875981,2.56153271821058e-05,438,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.155068315433733,2.71353474273279e-05,244,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.179257216998028,6.12118151367373e-05,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.135483933371817,7.2167025235277e-05,379,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.136573777024038,0.000106157289544123,701,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.131324509573934,0.000108728785369394,720,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.13306205356702,0.00014065358895328,51,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.157513821670292,0.000246654786184166,15,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.131018651893178,0.000309944084513523,475,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.156401234997067,0.000332160166029358,737,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.131792960645971,0.000336681492685125,623,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.112591949550932,0.000342878637962472,133,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.135043767420604,0.00038498686944988,70,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.128791867487945,0.000417158690981586,167,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.123721241064205,0.000424386499317404,631,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.114861743016913,0.000647668330642351,267,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.106498473251873,0.000736693757428302,266,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0985798626801583,0.000957233713432655,198,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.142183138297296,0.00108123220960941,100,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.119378632589665,0.00117609705942593,194,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.117870574693539,0.00124882350361597,750,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.112842567771653,0.00136197386062885,481,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.107126064404153,0.00144170114667814,207,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.108997171092069,0.00146155153513944,385,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.119767864080917,0.00151241518069752,146,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.112949057167848,0.0016834077755127,13,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.098558354956489,0.00178376427984943,690,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.162379367943222,0.00185187586486015,122,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.115503730518442,0.00191365118093004,657,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.113685349367876,0.00194201385745253,125,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.109046441963595,0.00203597016875768,28,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.113132755944058,0.00226831181407971,682,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.105250616775365,0.00236905575173197,81,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.101978959807311,0.00242201175312017,445,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.102687193810606,0.00249430570786444,404,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.103676014976617,0.00265425838513488,591,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.11788218086157,0.00267791992657425,652,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.110266455464849,0.00325511855661516,165,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0951088466969709,0.00332956929314891,63,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.104950110686237,0.00391807865970832,141,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.094640712860436,0.00402813187574892,274,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.102559362028387,0.00404292140813544,297,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.102505362487236,0.00451214816468366,525,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0998622733003808,0.00454732524453334,558,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0916125170362858,0.00456772009307786,562,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.152124162073701,0.00513444569989658,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.104719919806029,0.00521871111614897,451,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0800883084143116,0.0054804878819162,577,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0951785612644106,0.00579283727669637,296,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0885644634359374,0.00743589179988141,708,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0974435735101431,0.0075850407787505,197,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0869265122527549,0.00763615003247164,209,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0907997373950758,0.00765151438846199,640,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0972599093276976,0.00772542255603633,477,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.147004852593271,0.00780595900983683,271,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.104411073486918,0.00785402295981222,464,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.146937690385967,0.00795813042294962,204,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.139945458491621,0.00806842164496889,273,pan-cancer
mRNA,CCLE,LBW242,AAC,0.125448234773309,0.00835728162979014,417,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.401190252719058,0.00855744997308779,53,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0900537280367049,0.00889253732740724,713,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0916643065637035,0.00901679213937055,316,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0970080576247751,0.00906130174601071,127,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0822491976591051,0.00937155251806483,27,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.115549529077699,0.0102340057552329,527,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0902398331369682,0.0102865119766969,560,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0907006610335008,0.0109562108478563,727,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0885612146190201,0.0112799915742701,283,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0959761081505694,0.0116515641329517,540,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0900307817624648,0.0117099193095814,324,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.093950622386894,0.0120121059866643,647,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0941798364637851,0.0127684624201105,199,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.074013377133548,0.0128629976366588,688,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0948238738178147,0.0138159963945258,484,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0919210922694572,0.0140925288253662,629,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.127576289394264,0.0143605317190841,643,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0862111811964344,0.0143666773820763,372,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0887076686532139,0.0145702643222728,281,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0860127533653686,0.0146820776494776,686,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.383894056168559,0.0147710305640058,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0907986991353857,0.0149761690048577,684,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0854793622271646,0.0155649682611457,561,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0783791703334344,0.0159044848663996,363,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.110654417401153,0.0167487848306287,394,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.130673622042091,0.0167702040459985,685,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0781005797323693,0.0171577912538296,383,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0774314569120227,0.0177403665461328,89,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.629021969747898,0.0184869485983215,93,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.12646107659862,0.018554440337589,147,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0766728783543554,0.0196542358532785,562,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.124311852965531,0.0208016199192175,367,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0857259449694766,0.0208299879344366,57,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0889356499805676,0.0211486740571904,447,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0790495024612407,0.0219238833283639,514,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0879814091267302,0.0219702576734603,655,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0845449813064409,0.0237962776692276,426,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0927578992847564,0.0240090383900629,46,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0796351779156575,0.0241214561176055,722,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0960078643671172,0.0245908421385127,697,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0706269577101782,0.0246774816523254,33,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0719104793024859,0.0247200633727977,152,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0741880440543279,0.0255131126678369,213,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0853489460448346,0.0257376446115036,406,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.101120357459382,0.0262853401005265,393,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.105735399450734,0.0270771118879645,684,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.381283746456053,0.0286153259227467,79,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.1224260004915,0.0295677464978756,168,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0823923587363329,0.0295849239571939,667,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0965335107850921,0.0296162467016431,544,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0750024211849416,0.0298453428699093,521,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0801320181387703,0.0304772097338663,428,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.166151653580784,0.0306769050045373,166,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.076244048860197,0.0307260191272213,499,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0820865313899829,0.0312989100308183,130,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.076899883589582,0.0314743870591067,660,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0746853327114116,0.0317256403355876,602,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0677487092248795,0.03224491140446,565,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0814204593743614,0.03244045425376,229,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0809111283284952,0.0327781010529052,741,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0763967018941711,0.0332994429954155,351,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0752553236859318,0.0338811159819756,518,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0752063532217427,0.0339617905606103,537,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0653808833185839,0.0340132811339469,583,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0795431811345978,0.0341943569498873,759,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0821060307446951,0.0345837996661205,705,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0719233750855872,0.0355834108786652,514,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0805944096377898,0.0364735211683964,531,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.072624518853034,0.0365372592157513,511,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0764476834099877,0.0370059040370926,711,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0699644346855924,0.0373793497796024,59,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0712768227189041,0.0375946679003567,726,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0947802646878719,0.0381069777158398,326,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0716896413944826,0.0385646426752181,462,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.325203625105688,0.0386876099766786,536,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0893234809716301,0.038941168419899,334,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0719938411755195,0.0390398781867798,598,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.109570152106256,0.0390543637469767,606,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0769806540802552,0.0391001810432908,612,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0719369545771881,0.039351711221391,386,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.307142678786988,0.0396599002932318,76,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.09311410156132,0.0405990022203029,581,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0680998607123101,0.0417378210823294,387,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0730701335952595,0.041745854239358,715,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.305444891923868,0.0420424861376481,630,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.228821759670889,0.0432843597967281,129,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0788802624009734,0.0436556256187228,485,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0922337220375952,0.0437992367206725,248,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.152654682425542,0.0444018926136043,160,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0756805106022182,0.0444040677719803,357,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0770329553254179,0.0454241386838586,637,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0609528260098653,0.0458287644315939,437,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.110312895924923,0.0462934117640624,665,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0964044370379129,0.0465528804528046,680,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0753758646752719,0.0467211031486107,173,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0679307609068833,0.0472127915342251,350,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0599443113884881,0.0472354009307639,273,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0851332558096717,0.0472816030275313,589,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.112481131127388,0.0489796942380064,316,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0745737389474888,0.0495895927143036,724,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0746118941216165,0.0499197650840095,84,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.111854852187904,0.0513932007612429,97,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.070363163208212,0.0534243657745475,112,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0699921063996673,0.0538529152898896,479,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0642544879117094,0.0545541555929291,523,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0713563863714513,0.0553666412583308,98,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0698289204900597,0.055641316725501,196,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0720346405484042,0.0571806562563519,2,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.103483589247829,0.0572480334506289,599,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.303152930366523,0.0573817740694664,419,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.062111935130646,0.0582276817010508,163,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0699413202920122,0.0588257915743867,644,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0669227191504386,0.0591552758314174,138,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.302682446547135,0.0592151214891368,51,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0707623356117978,0.0592394120381147,633,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.28822017818576,0.0626495042157649,314,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0711315541804656,0.0627682822648086,24,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0584068940447808,0.0629430472919277,401,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.220747252912109,0.0630067505321495,211,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0657901007931369,0.0630768632424017,627,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0666900211702501,0.063156298210654,407,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0696789999153134,0.0633361177815166,528,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0730718875535548,0.0634942982348741,182,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0687897931432638,0.0648483044310163,86,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.27680634682622,0.0664576071541194,725,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0941142286743271,0.0677456199804568,261,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.128450548535022,0.0679115427537044,236,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.139496221812698,0.0679977544579496,161,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.289808666696488,0.0680714541085819,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0696442655031115,0.0683001245546583,347,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0616975459683699,0.0683069021699724,683,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0617803975726699,0.069259496796843,243,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0756454435520333,0.07010542534187,534,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0644688756767059,0.0701766590996276,622,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0689504450735894,0.0710003515055291,673,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0956915036565039,0.071043205486878,121,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0616658897614806,0.072023833088439,384,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.110965472973076,0.0728343553543861,440,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.126963716677955,0.0734478091197266,588,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0605399123630774,0.0734621266506722,529,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0631771195786355,0.0737933742738786,522,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0682974506023497,0.0749316027271944,179,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0886969766828389,0.0760222500555984,707,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0643517286173944,0.0761387293849215,448,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.27076977330799,0.0771494094728892,47,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0526374740577131,0.0802004860655036,339,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.13513420141314,0.0823844816146274,144,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.304250688342898,0.0837627679824578,313,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0573949784602614,0.0841511811577905,744,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.280932970015677,0.0851796760712964,592,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0610945787397686,0.0855299653962944,280,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.062552307919366,0.0855506314014784,169,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.25739870115921,0.0871357029364639,257,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.214016558173821,0.087633117302071,691,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0604224129157422,0.0878174363271076,381,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0549914923652533,0.088504415388942,697,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0541173092649487,0.0887470130268857,338,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.124258290166008,0.0910635868049329,128,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0887549757747444,0.0923678085211936,535,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0486088292877931,0.0930041243655795,561,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.127898492394031,0.0930379350896618,586,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.097755308496193,0.093609980273816,686,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0572975478602014,0.095043454851399,425,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0530404905795152,0.0957555270007488,74,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0569240591684791,0.0966826028448856,237,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0621371687601384,0.0968148233156667,483,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0570531464329494,0.0984379165191554,252,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0618917098906309,0.0989709447605292,449,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0537401824815038,0.0993356574626504,301,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0686479903263123,0.100105115199544,356,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0845810482024891,0.10114130344272,99,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.280552596317728,0.102195880276046,248,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.2291843961853,0.103082453782146,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.058748319412091,0.104092798886686,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.126606186227527,0.10466790430825,126,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0551541750520896,0.110480333529978,344,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0569979509470505,0.111256227172006,626,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0623462483199288,0.111412116327798,227,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0565968911729646,0.112898049632505,488,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0623084802489987,0.11301720226516,136,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0539175133039291,0.114052506004014,453,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0596005538461463,0.115459488043608,732,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0630307266719783,0.116745677918654,681,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.056970629025055,0.117412874483757,719,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.200102825591482,0.117550896898418,91,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.260079504860059,0.119095830520789,491,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.265088912575048,0.119693835108704,56,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.123910753024884,0.119888898571015,132,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0524743401299973,0.121215210386883,680,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0548270680982453,0.121311888880081,510,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0598138689216778,0.121554768637941,85,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0590565645907686,0.121831809146976,79,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0640831796970873,0.122874406779932,439,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0504772193955823,0.122889929449104,676,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0593781364155363,0.125275817031879,495,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0544833796966791,0.12611385469857,624,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.153088867265322,0.126175861311874,325,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0741576825075154,0.126483305140423,689,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0548667147347782,0.126645627815806,187,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0516591331000805,0.1272271812987,91,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0531674767934491,0.128518076352761,91,pan-cancer
