mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,-0.20750627996403,1.24702222892396e-08,84,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.191167173365465,8.56226746037844e-08,44,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.156185004571885,3.55120767116885e-06,276,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.164338209491667,3.70839652209715e-06,444,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.176807103867999,3.83866802844275e-06,612,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.167316350574595,4.18594358404096e-06,273,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.156738398599194,7.27031678708005e-06,431,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.160001538984153,7.30631085393194e-06,283,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.159151685814418,7.48984943427337e-06,536,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.151767895492929,1.73616826077902e-05,26,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.139665084009573,2.30634698963986e-05,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.133580335897165,3.49862338558568e-05,271,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.135432745832195,4.01930904385254e-05,57,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.133683652567645,9.60685423038853e-05,647,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.137167172527997,0.000132774938086607,316,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.137704574560335,0.000156622449523755,691,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.132055202162678,0.000241644380790029,290,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.125566299716668,0.000311094780152601,550,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.165496678285009,0.000497131379058407,581,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.119751091997445,0.000542008632292752,91,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.11911573998716,0.000649743003046094,680,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.12029587121045,0.000659588073807651,521,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.113608048562628,0.000691853462127977,270,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.109348850527264,0.000836967575129215,223,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.114203304193349,0.00129702106366283,511,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.113885123481665,0.00148795741430277,36,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.114802465713077,0.00154452494785666,469,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.114348341819864,0.00165387171695899,280,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.113275953387529,0.00169698468440755,722,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.109637712924152,0.00172016945045523,350,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.11689288470073,0.00178218870906239,490,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.114839672723012,0.00202088595196825,456,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.112599582215063,0.00242793818404354,153,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.112645733664025,0.00303323456325067,125,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.105821091273586,0.00323348069508136,388,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.112455945197934,0.0038142216606042,684,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.134876348912926,0.00390988903401949,461,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.108488670550985,0.00395419804851629,595,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.103450244869346,0.00414585357252868,188,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0994398797252136,0.00445454859165536,195,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.108143580977268,0.00468456454715348,712,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.114839755181354,0.00480624189386912,352,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0985341862096635,0.00518083621922147,508,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.103231989163022,0.00536077722518567,515,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0972213278083429,0.00539562602001813,307,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0936940520336438,0.00601538735614128,614,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0963983728243927,0.00607109765860151,425,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.104187120920352,0.0068172283151958,309,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0979645925640612,0.00693685747596222,445,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.102006433714078,0.00696455563010198,262,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0964721017111042,0.00711723511460368,557,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.108961438093996,0.00721156913188608,485,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.106357098548748,0.00785482190762249,552,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.100140651725079,0.00812487956257479,750,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.125680576804358,0.00815880777502752,3,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0835875480895403,0.00844478574286132,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0880606811998375,0.00856111943510271,432,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0877646064147392,0.00885335190166411,535,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0959011631326331,0.00898641378057129,481,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.110121413878498,0.00915046589971894,148,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0911236850411055,0.0096198271487801,720,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.128376138017824,0.00985191013819958,262,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0888416124705309,0.010391266572562,77,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.122679263152677,0.0109033313132872,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0866382591893403,0.0112449814737794,666,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.132585687229394,0.0116665016665103,606,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0907748785712517,0.0129052699436472,257,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0873812105612776,0.0130980759301755,466,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0969499015311288,0.0132436962977445,667,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0881540995419049,0.0138013877866671,423,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0950071382579357,0.0140762187814137,426,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.077716681914662,0.0142038363305704,592,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.084784471505311,0.0150609844461079,397,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0853492232080586,0.0156060218317803,533,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.137668615769468,0.015990017468955,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0922452599684349,0.0170488215222124,244,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0875556724483898,0.0173807259617628,72,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0836174905580533,0.0182378293540867,66,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0815760596477132,0.0184206647830291,93,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0831298283762598,0.0186352354436957,189,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0927405263338286,0.0193251416730497,222,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0906558472296976,0.0194313320485256,117,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0919627553531436,0.0195200120112068,406,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.08852635708736,0.0197335074535842,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0819938337040988,0.0203749403203483,205,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.112477254806606,0.0205830123322643,150,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.084725190339358,0.020689769744249,324,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0836632501369162,0.0208302266951767,381,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0803790251680674,0.0231501053475359,206,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0815745024955108,0.0231534237149104,602,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0718982676649061,0.0245882706486191,725,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.121472013611894,0.0259908903628454,725,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0764292500726677,0.0263444831723286,496,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0786660111773057,0.0263889357348613,237,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.11978145402059,0.0268386365414053,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0745605332496916,0.0281433351548346,226,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0841138546961141,0.0281911490777911,263,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0848291562313474,0.0291828522017882,104,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.172409867021031,0.0296264879102733,429,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0694830937073741,0.029759806011457,556,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.17607000088647,0.0312276715243133,108,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0761558938699191,0.0312800196866928,514,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0763714060975551,0.0320611024567483,713,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0815590390820718,0.033017459247649,418,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.100656550233812,0.0333091628924607,684,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.081764755208151,0.0333869205186092,75,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.206635189601292,0.0363847115469792,325,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.075093704228014,0.0364163784262016,598,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0813705566022134,0.0375453694088342,173,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0768749179720341,0.0382591105732073,319,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0942220501929996,0.03838499804142,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0637013802781463,0.0384930543021574,398,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0715869155182201,0.0388663802830054,322,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.155591986062293,0.0389316229667178,305,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0973897774773683,0.0399473655566281,433,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.089572435301717,0.0406938126520842,697,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0706486445708778,0.041147132242987,671,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0740681102249034,0.0414591735512833,203,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0835597735944922,0.0415638067955816,442,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0751120917274631,0.0416803031064947,16,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0774073942725671,0.0422097469408123,57,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0805278073482802,0.0430487318477171,616,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0786274714092689,0.0458804207441364,389,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0965047278968483,0.0460531321572305,53,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.582687742586589,0.0467852669194971,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0612183085685426,0.0474341557575009,290,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0773615369276598,0.0476177908584919,607,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0751690310389346,0.0479488911305406,434,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0672639195964832,0.0479699308832258,314,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0752303795804124,0.0495413271203182,300,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0759240724733918,0.0499806558614387,107,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0796962834367917,0.0502703344591964,136,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0728556693900753,0.0503482940005138,478,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0693682348473271,0.0503752275469274,223,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.072819573963559,0.0503892445813011,505,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0678086308681096,0.0518166660194169,404,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0660211423257066,0.0522384104945516,163,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0754968951229891,0.0532031445137852,653,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.098057294870928,0.0533825652683503,235,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0805145685667448,0.0534175918227511,115,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0757207364933338,0.0534783682669143,672,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0698201885315777,0.0573502352596304,727,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0681957718266024,0.0576375780010083,343,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0576102648512892,0.0591526097849667,688,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0638639624496456,0.0599686652534364,214,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0698692622468195,0.0608672837261407,525,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0735713200810424,0.0609111940957858,84,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0654786630647628,0.0615772782503051,416,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.143205170708403,0.0617334882574252,124,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0649555574446628,0.0623465292381638,379,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0739790293544089,0.0632759502051141,655,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0597905517962344,0.0641416912830249,82,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0629849865369373,0.0645983120879286,562,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0662412341334055,0.0669654797592176,686,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0596874849379465,0.0672094241261995,266,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0665915909845196,0.0680496200759469,631,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0987971214075955,0.0698580070354904,367,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0629511858781835,0.0713590492304584,22,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.514578719173594,0.071976106598657,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0679196319076673,0.072435152125553,53,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0611752023719097,0.073147594197316,729,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.294192705529421,0.0737241793734222,592,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.065930136619472,0.0745918090290058,662,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0668436585207931,0.0754194239362233,758,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.151288944732215,0.0765886025624967,308,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0575237983354057,0.077003468458984,194,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0704682825043276,0.0772878935166998,159,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0678230884150047,0.0782841945813037,8,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.05898874444891,0.0783028426545198,363,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.21976612543907,0.0785179870707046,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0641291455629945,0.0810142164266314,660,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.12284885636817,0.0835068105796331,142,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0626570221842156,0.0839638124460454,79,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0633334064341787,0.0845824806392393,567,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.054565090075624,0.0854460166649935,707,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0635688238880487,0.0864679137564992,525,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.066224473374368,0.0879882708817785,357,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0680394022559545,0.0888774303630666,484,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0574218398064779,0.0896659134612008,382,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0664464505367957,0.0934487728458039,199,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.261987002423362,0.0958336642214653,680,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0650380711176215,0.0996479559725763,181,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0841370378719066,0.0996669241600875,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0519614177165009,0.101097073566633,569,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.267209255632229,0.101530398177539,51,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0607132203341533,0.103378908794747,645,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0745094969765942,0.105653148511395,15,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0896245611441084,0.105661196066779,122,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0599307450942787,0.107261021154821,407,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0806156315454376,0.109564119039529,591,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0567115445142474,0.110284581655459,385,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0601015639788576,0.110464948459208,361,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.123651063833476,0.111394193217889,83,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.067203857166004,0.111710292083238,109,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0583340721452762,0.112039442807502,560,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.44315986627381,0.112500985798234,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0588201092246213,0.113750209213369,488,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0610377877464321,0.116631742842091,491,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0534547308188727,0.117175772780862,58,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0630194854372412,0.119161378708826,464,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.076085718346437,0.120166103069265,536,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0548836018505963,0.121933729806141,47,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0600553051729753,0.121950249846438,759,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.054556862413623,0.123417156064469,296,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0514799166744718,0.123670164161006,723,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0547092568568873,0.123852141346857,739,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0533915255846463,0.125569479969663,220,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0558623926119735,0.126875446898791,558,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.056436597376699,0.12697344799328,28,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0530610410814966,0.127493364734525,504,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0602511648385033,0.1290085553345,531,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0524512127766279,0.129540345663375,221,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0655922846545881,0.129992209488573,534,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.182543748557807,0.131607263024482,211,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0555278758438891,0.133269418815764,715,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0495932257343142,0.134050756899934,649,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0460544251308715,0.135851354282875,649,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0584708949047019,0.136288851643045,728,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.053799921731413,0.137133397936796,601,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0826910120831077,0.137739634600936,685,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0549296922315818,0.14039142057346,648,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0808355289562664,0.143524099057131,54,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.055407290962321,0.147231013838173,196,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.057259588349935,0.147365276854203,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0538272023419642,0.147907712869437,96,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0510805995422117,0.14857651522953,156,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0717353795462199,0.149739459654148,92,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0722038484332485,0.150152447298999,733,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0557269405924771,0.150379055745079,682,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0543928095872807,0.151009415427791,194,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0470832819622739,0.151221586859203,332,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0499808656518876,0.15190096612638,529,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0535738739731807,0.152329890115177,620,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.070094657576719,0.152925959346994,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0748218622851895,0.152957677179235,10,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0456117332068903,0.153170556604656,759,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0569432600126058,0.153324016402694,575,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0513154730590722,0.153484806665449,379,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0550577492460464,0.153937952748065,98,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.109928700650554,0.15532375829395,137,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0522196489630554,0.156709794259983,561,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0566398580445518,0.158704351723363,298,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0463794129675345,0.160293393863546,565,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0515217180535427,0.160508709887905,659,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0553146513403144,0.162015741571214,673,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.145701571142613,0.162738201101244,697,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0527421058636318,0.163960247568977,717,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0510494302274368,0.164128656898311,409,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.054579917736125,0.164453856906015,80,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.050203409105596,0.165022007604041,31,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.107493123030081,0.165298987423622,161,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.151056844924734,0.16550761427247,185,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.110691495046532,0.16734969265229,140,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0531366268468023,0.169250968183034,395,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0551318444262067,0.169278030349723,637,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0445942179990924,0.169453228247659,33,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0482833117092408,0.169598120082522,740,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0447713298370208,0.170432340913958,133,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.104976055872612,0.171550609233978,586,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0496956525146985,0.174117264682108,632,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0397608897069618,0.17440262462435,683,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0415887909076852,0.175109194152243,245,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0461413588450968,0.175161301608507,708,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0515885409106905,0.175697160269236,674,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.109742078477385,0.175990259129352,295,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0665082766109284,0.177493813818076,393,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0494631076495344,0.179139098655757,480,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0476732198247512,0.180352024753822,608,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0512643587858031,0.18052138762139,299,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0762346334763645,0.183307830171632,168,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0458361957146841,0.183701685683104,313,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.066969040144662,0.18387661915358,329,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0643260650296637,0.185712701480077,754,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.13726588252782,0.18611376363293,730,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0517783280537133,0.186724374674221,675,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0526752142184996,0.18692513813424,642,pan-cancer
