mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bendamustine,AAC,0.187317063550244,5.06043797076113e-07,70,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.302125895785673,1.17827980115131e-05,124,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.141518043870901,3.149386697555e-05,379,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.142771460418815,0.000111433891986341,647,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.161726259892897,0.000164541687085202,15,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.12382806553872,0.000468165019179223,505,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.171504148991723,0.000500730260286313,329,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.105904354079477,0.000781519731111697,57,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.112713381515011,0.00106652187166381,602,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.123043416895432,0.0012709492557511,376,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.168300869079853,0.00175271423922033,535,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.10184201233813,0.00181468872749239,313,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.119852509017703,0.00198263601057684,751,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.154186619458693,0.00252870764495928,74,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.113485229186442,0.00271998807610751,752,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.109848765737119,0.00273745645592276,57,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.107329168222123,0.00397468101457754,451,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0931105478229081,0.00465458502995024,59,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0920058103346109,0.00476207788301284,228,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.137456362606942,0.00480487501033554,118,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.109457037520033,0.00522415470063764,738,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0933846999696822,0.00578176857109276,514,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0961297721274978,0.00620307765152625,631,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0967651384587884,0.00654641871625597,727,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0999600501068043,0.00671424421941419,682,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.091655582002114,0.00679568473579262,446,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0920518717243126,0.00714965082442035,755,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0955433555675591,0.00773761257088058,89,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.111002059583361,0.0079585430134295,356,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.133411602534741,0.00839468957415725,345,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0914449248886288,0.0088543663612416,409,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0963787100538061,0.00942999453596728,657,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.145242413414708,0.00978845321324338,375,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.076546252382492,0.0102893718345137,339,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0944752920545088,0.0103689351062803,491,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0865271808807237,0.0109751915386882,476,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0732776058628121,0.011752714826735,438,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0906893416720368,0.0120673050116308,72,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0783573762817604,0.0144288722679089,89,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0891261829578546,0.0145552877616491,194,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0789635098870238,0.0148022142611335,676,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0909603147354656,0.014931670869054,104,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0850264570221193,0.0149826830653934,522,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.122659987860758,0.0150661137065943,603,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0884017289722459,0.0153051594499753,17,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0904133338440993,0.0163063812746018,593,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.121750494263682,0.0170189350458637,122,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0932170523199964,0.0178068792151021,652,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.121242462979632,0.0186536418428239,99,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.120902169677806,0.0190236194482787,175,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0822805162161553,0.0191201421683732,618,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.135491851946947,0.019207495719017,591,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.110859791019016,0.0212660001562776,440,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.105077456890002,0.0221430369006533,326,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.082175094544429,0.022332405361734,563,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0879437256082088,0.0234599781615914,485,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0977166336416775,0.0237357547771747,334,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0799716776350789,0.0238195320500484,627,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0804998592574903,0.0240167110346321,626,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0761423000533155,0.0245341947306485,640,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0772162850951088,0.024663864067044,621,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0682332858656451,0.0270996387084525,82,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0808772148173192,0.0274047041908966,594,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.077093593090283,0.0278069373401845,558,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0784223979576745,0.0279702069543377,13,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.103731199594018,0.0279995505438113,585,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.080504184303187,0.0280537895975485,149,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.113389250780465,0.0286548005085235,730,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.109062021871557,0.0287041618118364,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0773085601031936,0.0295995965366694,625,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0728637343456087,0.0300299476153289,683,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0805270281686209,0.0303342079031788,357,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0580863735224109,0.0313350305562238,353,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0805903556700227,0.0334897664189338,741,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0796683854551402,0.0355026011480432,145,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0670585472608516,0.035991367248113,697,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.105866393690733,0.0382573421524339,10,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0704903367166553,0.0388965841305431,536,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0699543075899322,0.0390445660227227,502,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0740082625827472,0.0392306441904348,281,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0735736965298307,0.0398738358173009,56,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0723981584620938,0.0403225459317903,519,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.128786389867677,0.0412101592489176,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0659924256924929,0.0422344560105304,211,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0774820763345707,0.0443588702116275,531,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0760255840738504,0.0447867855024163,146,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.069973816980026,0.0448120799715922,538,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0602209438080809,0.0455739476624695,298,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0650782039854556,0.0466841360544511,163,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0698949375102496,0.0474985238690121,312,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.114770278886585,0.0477924119529734,78,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0704814519674528,0.0484948477248526,520,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0743172212409532,0.0494848623797773,240,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0715579168771916,0.0503509895408079,693,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0586944777629511,0.051177188012522,592,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0660682479648793,0.0518001660430902,66,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0716899577043798,0.0522356413394675,712,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.074916023261194,0.0526704310965453,452,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0726005119685594,0.0528667584553426,2,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0699814317988812,0.0530481477410983,361,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0984820291293319,0.0535592511752506,392,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.058227670408076,0.0538378937275357,437,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0600945297560901,0.0553996383661499,382,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0685330381664991,0.0554523113688891,456,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.064847475124374,0.0559729177788677,7,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0682458326725701,0.0560044324242886,408,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0633330531908905,0.0563593168574799,364,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0556134360568208,0.0577178203864163,73,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0683498955152705,0.0580346437751931,525,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0660602147103122,0.058143953916423,257,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0738143783234937,0.0583669500652441,493,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0615642503308885,0.0587251358826194,365,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0652938025544558,0.0592850812396006,663,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0689463491031243,0.0600679969783592,395,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0688736947921747,0.062045494462825,336,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0852929865175694,0.0644509859456493,393,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0857285084417125,0.0649098479044056,747,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0615997271426743,0.0652498649074129,195,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0646381171243698,0.0666194491782458,669,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0946563836119357,0.0681970730291759,669,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0651403043215722,0.0682694127088109,448,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0531046487846671,0.0689332034705598,688,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0655967556230262,0.0693834194966418,169,pan-cancer
mRNA,CTRPv2,968,AAC,-0.119170121575714,0.069936391524437,9,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0870079352174635,0.0703248362211404,49,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.13242836806327,0.0719654564877879,308,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0584745001463566,0.0722310146904338,247,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0579699635528959,0.0724807009499285,248,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.060449658097376,0.0729028589896104,634,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0613704002493832,0.0736178292941036,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0607507863112701,0.073644838791823,512,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0635188616775406,0.0736992386932885,622,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.058265623623775,0.0739449339250615,744,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0589076112244485,0.0748100207648203,523,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0638264696132706,0.0754974838022048,478,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0629042685333685,0.0756440337704949,47,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0574848204324021,0.0767532830727953,458,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0586094889321726,0.0771907752812617,213,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0613897307349702,0.0773237543693809,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0664614235689446,0.0778996672884463,605,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.486114357549165,0.0779941924095953,287,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0594603904592377,0.079573087246466,514,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0595231896160278,0.0801668099377325,47,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.059272034074757,0.0806298724461111,520,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0641897453888981,0.0810255356173198,52,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0562801563420909,0.0825025190640314,226,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0594641871009447,0.0835952666170237,557,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0594429424850283,0.0854984901746508,441,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.093388198879538,0.0861051455919348,54,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0638952296532658,0.0861908504304819,684,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0620311953213142,0.0876361159077699,434,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0603119332733883,0.0890580331657816,59,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.056873544082512,0.0925436052907675,745,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0607794075111565,0.0925667404550756,491,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.12012644704797,0.093197777518042,126,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.111084828125507,0.0934317362235852,588,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0561165588582762,0.0956899972309169,156,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0601484287514671,0.096090812343641,719,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0589774543662785,0.0961507943858424,480,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0604724733073531,0.0970649355306975,628,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0543106323618293,0.0971682431503816,647,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0576571835209165,0.0978519432162248,445,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0504795580425463,0.0990089309640804,721,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.098942996147772,0.0995386241995353,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0510150515038328,0.101229653564044,194,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0582409894288258,0.101247621583847,301,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0796539104252098,0.102653437606081,233,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.057515255475818,0.10311851083239,138,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.054917295159007,0.103412407689789,189,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0614671395257894,0.105066812882851,201,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0531027659689984,0.10657414222279,58,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0506949225418921,0.106929417816802,467,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0745696100513636,0.107712019209938,604,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0572353147611772,0.108500873748185,297,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0570044203829681,0.109196907146436,351,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0547228940124201,0.111186759174582,423,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0471284445108734,0.111330639357192,695,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0557568016837642,0.111595206372089,569,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0779741739565105,0.111733311449106,733,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0821819656359818,0.113414926526032,600,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0447918261324144,0.1146331624346,257,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0542568330953747,0.115377634609363,601,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0586799982847665,0.116572433643008,173,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0553997508549161,0.117300391204714,624,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0575254976582641,0.117553256677066,8,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0786847480987006,0.118074317804606,663,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0578157567111175,0.120822123569399,759,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0476688803979006,0.121752221219028,401,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0724145811954548,0.123495610769401,680,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0427581269350667,0.126532977293057,683,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0544520444589323,0.128929909082736,187,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0573580846196153,0.129121778480822,199,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0450716596461702,0.132102388231072,34,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0533679563069862,0.132238439153777,16,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0513211648278788,0.132681215840034,726,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0472606377439609,0.138309170776202,615,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.048842712765933,0.14045068345309,77,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0760429880215038,0.142008458788846,580,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0493840058939702,0.143625248788803,608,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0487216660265727,0.14369657881,542,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0499345650090878,0.143761287816955,293,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0744201969292652,0.145846946320162,88,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0529431253042292,0.146035671587219,313,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0557524410550752,0.147293193970458,158,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0660100228236064,0.148567897150516,349,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0494996095939546,0.149673550883575,343,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0500574456918358,0.149980616090554,92,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0466691678794336,0.150702569237283,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0697850019303221,0.151536061203883,92,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0460465384539701,0.15185377553603,535,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0533524380099037,0.151986952082648,559,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0649997562453153,0.15316374221217,302,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0484127681493463,0.154068555632231,384,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0537786354005837,0.154495936556654,222,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0516765810902189,0.154925529236428,477,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0499858140944723,0.155035884090022,469,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0431290862159456,0.155149424104881,707,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0749365845623734,0.155983094900599,361,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0476761263736391,0.16030757001629,521,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0593623505385349,0.161422656763317,511,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0484134541447424,0.162416165738448,91,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0516128457777751,0.162489507691032,427,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0525958539056408,0.162874556160527,285,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0403731576070577,0.163095048340671,494,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0465297461672766,0.163147287023213,529,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.041997571254171,0.163226689369814,558,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0522324122089623,0.164347648622353,492,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0512659150145004,0.164912302518176,482,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0525272778801445,0.165692937512538,106,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0496370574566879,0.165951662359572,758,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0668167733384653,0.166039163737697,259,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.102902755116002,0.168010267773958,140,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.046975981189304,0.168014654231204,551,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0499223877122607,0.170573397352263,125,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.067892345299498,0.172787496476169,261,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0520964736831426,0.173628008076333,667,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0495149477412195,0.179776228899778,30,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0465453277741091,0.181208910137702,632,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0483327059696545,0.181347379126447,96,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0485949322458903,0.18181954544684,623,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0714649028999768,0.182009770941761,174,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0448650741416243,0.185579748989153,453,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0498643976046314,0.186813645298595,540,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0483121935898254,0.187155870760899,299,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0408630902198411,0.189178696384098,33,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0409994513960448,0.190347530907753,253,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0505942294914371,0.193178538424046,200,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0494442084997178,0.193697400693245,298,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0730703801663419,0.194250464819949,367,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0446316224683315,0.196925041406908,81,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0612062074122273,0.197660408196231,754,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0471555620464592,0.197997740007057,435,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0403182811130343,0.198512857293276,690,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0483386042194107,0.200129992144989,389,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0411089905086077,0.201116310665518,412,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0488193948536217,0.202001778332688,447,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0384598631520854,0.202463707550906,569,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0463159312628363,0.204418156570933,167,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0610067521255415,0.204433599573267,176,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0412997479201814,0.206214931057661,614,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0401139911617068,0.208606656728738,260,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0440644866047014,0.211465494664378,84,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.037446688550782,0.211905704811611,273,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0462465995098828,0.214815126530495,587,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0584218656410574,0.214947111014538,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0874188060996383,0.215388056031117,83,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0670442871701971,0.219578510456339,67,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0680374881478178,0.220107677805839,665,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0560580190317461,0.220834003338392,692,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0449296708222937,0.224707463055881,193,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0402296982416302,0.225289576764595,455,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0920995501112354,0.225330071011295,471,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0386894484071253,0.225951340794162,696,pan-cancer
