mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,0.262654948733389,2.30373724827463e-07,105,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.149185734056436,3.74194164214708e-05,127,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.128013427810284,0.000188241183380368,631,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.132290041317408,0.000326902836565459,528,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.125842954535418,0.000416019642540943,125,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.124860254858601,0.000433152031593513,281,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.130427395307584,0.00402268303609306,12,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.105247250755023,0.00417048784284503,98,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.101537649858858,0.00487436371189209,167,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0867174411755824,0.00507413404432512,1,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.144322431376605,0.00621354560054101,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.138470911841691,0.00767131126787745,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.122308547749234,0.00794603581073813,259,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.1422525071736,0.0089179996890146,316,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0895241014356932,0.00941567631541615,42,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0845730070832438,0.0103043744124869,562,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.125513382694305,0.012979457178263,273,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0800854813163661,0.0161476064243815,553,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0794994938594144,0.0190430142424155,755,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0742044041633611,0.0195089155785151,723,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0980916732414718,0.0240792950795779,415,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.372904820887042,0.0285057690942755,603,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0700953745150424,0.0326107460274444,671,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.111065531468808,0.033679106326383,367,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0710442876468717,0.0358281059391346,364,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.102938808007774,0.0406912872163798,535,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.329218548865363,0.0416508519718314,77,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0746826329526035,0.0416927058581149,559,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0702935377599377,0.042415857351793,561,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0965801823508359,0.044720971581725,590,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.283710674817779,0.0450453192193042,255,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0635483765759816,0.0500261439852804,708,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0681654093084817,0.050750061339042,617,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0646933398083129,0.0535935877355171,508,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0849473391211467,0.055163448116241,461,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.067636012175058,0.0551787030974259,13,pan-cancer
mRNA,gCSI,bid1870,AAC,0.10152498330337,0.0597821827699534,78,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0833434939451702,0.0661970007247063,40,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0628998929884787,0.066385602761651,36,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0930650846462094,0.0667223886376049,725,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0875881764221939,0.067185572850735,591,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.059374461242553,0.0685820435677555,647,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0581114663829598,0.0695383208987018,337,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0531192360902169,0.0723137446471734,259,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0633848604525805,0.0724697842832786,715,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0819834684546196,0.0735308738927683,717,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0612398694444071,0.0741676936860355,569,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0632982314301196,0.0748621693151475,472,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0594179535804283,0.0753831859269557,416,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0681820551109943,0.0754630981328793,154,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0756353112528907,0.0782239757712175,569,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0608238604826225,0.0793352801598052,519,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0547330510678683,0.0793664482762063,223,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0582923694179505,0.0800904304613806,550,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0599741078339826,0.0819210141498101,188,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0571257580929877,0.0832188858379246,542,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0575999131207199,0.0835436487474347,22,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.122084523154726,0.084721139272254,83,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.3039698893674,0.0850310596937934,79,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0580819290816404,0.0855322158296839,521,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0768487611317701,0.0872352104013553,747,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0653081493581332,0.0892326614414427,484,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.235738432495989,0.0926344639529053,273,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0563131422233894,0.0960524927290329,464,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0577883099566981,0.0965004471766371,734,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.278544590467816,0.0983669744876456,311,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0603353714517377,0.0986825932702994,405,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0553014834950045,0.100774993432807,476,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0507264638034751,0.101981575461624,328,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0684664359920551,0.102049599774276,697,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0631095703650869,0.102734957701777,241,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0555584253136835,0.102744822364117,465,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0854597741522285,0.103916017049394,463,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0765014687192749,0.105397168186946,262,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0560634698068481,0.105770233843465,445,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0488396063220569,0.108016239196521,609,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0746221960030332,0.109707291863743,302,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0782322153324645,0.111282357488931,218,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0674249759536094,0.112904937148383,589,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.059663144430845,0.114583428182354,159,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0624042760385256,0.117950162576479,681,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.051257496434073,0.118332145194564,59,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0772377258749411,0.118797478195161,392,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0571249114313561,0.12063490552503,759,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0763494846573593,0.123596577416251,10,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.263099325350813,0.125776094899256,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0579391541417363,0.13490865255952,182,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0686708403734661,0.135735118566403,754,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0613473510287719,0.139438047824695,534,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0503721204539412,0.147020467001851,700,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0520258942266104,0.147742928716069,72,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.153314865417741,0.148388118623077,730,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0476795641510174,0.151441830200109,379,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0466581051938019,0.154250217179364,496,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.052171633376486,0.156534917983945,629,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0455570860407036,0.164427838316233,474,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.04725603490021,0.166194129772441,673,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0440415837795178,0.166687919945053,157,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0639397262487821,0.167284431636192,53,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0524873431876861,0.169596437813317,227,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0396737565160197,0.172277763484677,391,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0582416888826685,0.172661116603406,544,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0528433937253126,0.17277734015902,170,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0633079754997716,0.174685453516931,49,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.217138654359929,0.175200154027196,536,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0494029499947359,0.176376631780591,491,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0402296797267971,0.176656619528495,34,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0472778272748333,0.177052121306372,301,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0709885294873207,0.177891658419291,367,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0471639166360117,0.179388538200493,456,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0455760417494266,0.179527762488489,602,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0491514750773937,0.180126128212,750,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0501419602106149,0.180912623696056,84,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0453592338277909,0.181179558422839,511,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.17564448173322,0.183177866986042,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.046546903286775,0.183525484476343,706,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0495740609725959,0.184891813427126,724,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0478955906195353,0.185193318090902,477,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.215095483690515,0.185920819704814,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0461629397245222,0.18687655579585,567,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0451502160602557,0.1870501129041,283,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0482288478417455,0.187618632853318,428,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.205771512587427,0.189572965278548,680,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0484649521666052,0.189706339293287,192,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0454960310548893,0.191744172028003,409,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0406658759229789,0.191971676513459,565,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0422384965141802,0.192427580018531,274,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0452008837453723,0.192543267080968,537,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0365409213261169,0.193530564906792,257,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.209980023079715,0.196738472816115,51,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0365311070115434,0.197275545101124,577,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.209669038489181,0.199232298297859,283,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.19633592157405,0.199550997437363,630,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0472702895209539,0.200004050046049,587,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0909145829280267,0.200316265402962,161,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.041353962261267,0.201428316378288,228,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0479079769580139,0.202479589636639,572,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0473897815316265,0.203319944604879,607,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0388207601957552,0.205123049402751,402,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.202756649508063,0.207458649289059,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0458723682739163,0.207706115939766,438,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0469414502033459,0.20850073126165,229,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0405936877577386,0.208891256068497,314,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0653603397772546,0.211900401838903,54,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0938440465689146,0.215494849712251,471,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0450394282442337,0.217733993484435,483,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.174804442748795,0.224636349605447,16,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0384330235365459,0.225296827213401,697,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.344308001234638,0.228023017095233,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0859914945669131,0.229512398934144,114,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0396483302529244,0.230196788507215,445,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.190744003514432,0.230853705220443,53,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0549692998126798,0.231285353901804,651,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0444695138167187,0.23225181504887,457,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0409059586974674,0.233646236146664,388,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0447230820439365,0.233833031188029,130,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0395338587513339,0.240608023131837,551,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0424068482375761,0.242255665670235,52,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0406918005319399,0.243392826986872,691,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.037723214041866,0.244752658342316,365,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0370215233900846,0.245516155721655,699,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0635446924516324,0.247982152015077,97,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0815317669591506,0.248800297832412,172,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0535814941947766,0.249672141031329,536,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0421530547823718,0.250221877177639,309,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0393606560904128,0.251796369230275,93,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0418022734997791,0.251833148511261,18,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0346832149723233,0.253796768191693,725,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0311769879816669,0.253959967723883,264,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.061730244859591,0.25598254581142,591,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0392182679886364,0.256825001912499,41,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0362961716052883,0.262828573652581,650,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0357372465061732,0.262860406307527,225,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0494515969425926,0.263435697684096,349,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0389277470945123,0.264948545152626,627,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.178936093099388,0.26593995626847,31,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0411762995219516,0.268298539591324,173,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0311856804072585,0.269452758205461,699,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0364548248525631,0.273052587877922,680,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0379242533043978,0.273500488143951,203,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.137290288244557,0.273630690599792,74,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0396779125120494,0.275265616953955,413,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.165701742934488,0.276821856562252,257,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.137041753687254,0.28016817660137,691,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0304174585257839,0.280460209617393,265,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0362717789536439,0.281892604657882,206,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0529504521908428,0.282550363692692,11,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0412262841224846,0.284320607881007,485,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0316739971267342,0.285142351944583,202,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.033477648253519,0.28786951350031,3,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.034259434896355,0.288021843247626,226,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0337364053323498,0.290632065260397,63,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0391446497020758,0.29089075520648,357,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0438304335142621,0.294164055262121,511,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0304822192097273,0.294596399897813,489,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0352321565829827,0.294799694802006,514,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0386270341909707,0.295134425381034,165,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0352765532667768,0.29545736424475,533,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0326012186982343,0.295515066356567,266,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0304657901185561,0.297322277811022,736,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.034570488920245,0.297679874421846,267,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0335102391812697,0.297930665998943,276,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.036681799684095,0.298549134688173,626,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0357563395217168,0.300569432032711,51,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0278071196920926,0.300643929180069,353,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0369841757770429,0.300994763006118,479,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0502040063532575,0.301795183638319,689,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.034625615358557,0.302431607917004,425,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0358975451858946,0.304742680073933,324,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.085048683991288,0.305192019010245,108,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.168092282900385,0.30522595061086,600,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0516638916800575,0.307303298978959,255,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0334432177603173,0.307781386433597,526,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0511470085437811,0.311332021545373,248,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0313646736806868,0.311784998816008,133,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0344855595325053,0.312144081054828,557,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0331955694985763,0.312540690110035,223,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0310137373791814,0.312710007949613,753,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0531741567462216,0.315596859477492,45,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0373510362112209,0.316908335689718,50,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0325592636308959,0.318395954008407,455,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0316512970039477,0.32180257791577,303,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0424189065935725,0.321827110882648,191,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0286196416203407,0.323087075355357,438,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0518061384567006,0.323095077998816,468,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0300137818082512,0.32444396273725,251,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.111191095682321,0.32566980033371,529,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0431829144137073,0.327410294046869,692,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0353135288019838,0.327709660313059,149,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0341048697427872,0.328415504916594,48,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0346388057935622,0.33057011960793,475,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0314786663584537,0.332746708919573,613,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0459714957044359,0.332904455111731,268,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0295287892583431,0.335657240358384,317,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.034577496707215,0.338122834557714,520,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0449971878900401,0.33993429570676,92,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0288010045825097,0.3399505178972,582,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0454908367298184,0.340696041720659,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0452343680578083,0.341640966737614,733,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0293515102448824,0.341932492207591,555,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0343654662196228,0.343506295169519,420,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0304870570807554,0.343676681127145,509,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.031367521082381,0.347159528949942,7,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.026932098389176,0.350838640052664,238,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0480470644775594,0.352337025413844,399,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0662630014434519,0.354825040864793,151,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0312831446903927,0.355598060494882,26,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0294493081051872,0.355967987025216,58,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0762511620948342,0.357630757974776,390,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0342684808838369,0.35816531698455,288,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0296804024850547,0.358383869511157,523,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0408115753949423,0.360808188052239,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0321557655188236,0.362250133925397,153,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0455019086946729,0.363741479749019,531,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.150794156397279,0.364299212977339,32,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0317929546929835,0.36465127017635,59,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0277257495251775,0.365546605658088,401,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0330336150119648,0.367776584814878,492,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0282069793447662,0.368454954800665,25,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0290462422674721,0.369189757313323,211,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0452528370291407,0.369800575375948,600,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0267374648022835,0.372411088255945,411,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0304612388509872,0.372497235409704,343,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0447937677041053,0.372627239436892,277,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0340457281996352,0.372659442072614,738,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0291808357203739,0.377389449636868,246,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0333319298846407,0.378113213526573,447,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0329899215905853,0.378114580534658,201,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0296151722941989,0.378661940101409,275,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.137171395238337,0.378949151065375,47,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0297838756981807,0.379295900396457,379,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0311604909971302,0.380126387002331,141,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.061877132062103,0.381089696175505,586,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0291296556423022,0.382314178242377,726,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0312971104452476,0.382847304098196,194,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0242718064603579,0.383004802296433,683,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0323228255584946,0.384358445028399,605,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0333669659340493,0.386196914845965,158,pan-cancer
