mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.238560535263916,6.7511931604085e-11,712,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.176865103731866,3.81531426105591e-09,711,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.209234283620125,6.58667713204531e-09,478,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.20318493287365,8.66768925713786e-09,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.206256848620971,1.34372698511967e-08,96,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.17628479164079,5.57589887760457e-08,3,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.194749566839855,9.93978133838398e-08,17,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.160261718020582,4.45451342149777e-07,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.173853441101369,5.98660451073021e-07,81,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.166550517140276,6.98345570071385e-07,207,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.170100696998938,7.71384702956433e-07,385,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.254062210513138,1.20840825117311e-06,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.176767263805382,1.34857273639794e-06,477,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.167473645762547,2.44429588703207e-06,16,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.14405139707386,2.63172968627695e-06,34,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.1604114739661,2.96990690764122e-06,379,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.16603194411634,4.35822053075596e-06,525,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.144548323294929,5.60468387314654e-06,266,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.129723752548302,5.98853962864847e-06,577,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.159261211514781,6.43054471696913e-06,28,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.15852060097758,8.26319470050036e-06,283,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.121634974873285,1.11425069831481e-05,353,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.155865234431365,1.19452718562728e-05,662,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.154962343087351,1.1963243576512e-05,701,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.143828156900872,1.25771955290316e-05,228,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.14958600885259,2.79416945789117e-05,727,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.143619545651534,2.94923112885514e-05,680,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.128414671350001,3.69531152354289e-05,707,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.147869316717585,4.22135734264614e-05,563,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.144689026935856,4.90085326235625e-05,480,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.143294601182669,4.91385414926811e-05,598,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.125448520411859,6.5222170354664e-05,251,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.221281909997574,8.97413921500611e-05,316,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.129698921085913,9.07384475694391e-05,214,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.151300362022351,9.82032278651483e-05,484,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.139598683451885,0.000100772671039742,257,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.138252954023503,0.000106187791244611,36,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.137969861283683,0.000110808318673021,177,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.141135879963478,0.000110884195818335,84,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.132178553771779,0.000124504856323014,350,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.150842864443701,0.000135005841936996,170,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.129388874492841,0.000143475266513487,93,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.138368236286851,0.0001462763810103,262,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.142075652375356,0.000152070533490309,612,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.137286407685948,0.000155563296983628,691,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.14069533778369,0.000158537487838373,263,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.131650239751286,0.000177939615335161,511,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.144375414283679,0.000181604856565743,181,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.117558338450647,0.000188403354867876,570,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.144174314403194,0.000200907333546718,531,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.133518881093668,0.000201580174349868,686,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.132304392767454,0.000203543552538279,381,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.163217461061271,0.000209079321092235,15,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.120782288180451,0.000256131723084174,274,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.130616523748809,0.000257482274205388,44,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.188599757510778,0.000269636605558058,262,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.121560887531594,0.00030452821583617,221,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.182696872067304,0.000306942075733262,261,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.124046099435518,0.000349692887476938,278,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.19257705950297,0.000359841206197106,11,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.119418353136745,0.000360411539917774,213,pan-cancer
mRNA,CTRPv2,R428,AAC,0.15313365612431,0.000379778061426327,589,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.134327170434271,0.00041951763171226,741,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.181060987321191,0.000428168223857124,122,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.143304206530586,0.000486779683327837,148,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.105846586816995,0.000542399880435151,202,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.111855611910314,0.000579245727653245,57,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.180619680095525,0.000604592949180816,591,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.125814215657531,0.000620308247173397,475,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.123295572354888,0.00079636824301476,141,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.115671396087088,0.000924770389412579,26,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.123740117419119,0.000944405249410124,657,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.113766603872347,0.00109190687378483,441,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.183941322703396,0.00109468235005568,591,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.122124919449249,0.00110512232566482,336,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.132049250347616,0.00112187785546391,109,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.126383871395751,0.00112260132432932,159,pan-cancer
mRNA,CCLE,AEW541,AAC,0.151023384189655,0.00113626068460442,21,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.105891145094574,0.00113804120036549,363,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.149607740462491,0.00114372883420207,393,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.116318304194254,0.00117755452948482,625,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.11755499406691,0.00122009217230005,273,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.106688352903614,0.00133373595283733,276,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.124614095193527,0.00137101886054845,377,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.118939810035394,0.00149060352953254,86,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.112093111513859,0.00152595010283641,536,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.115839994375475,0.00161577908810452,125,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.115665954742799,0.00163822394259116,711,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.112032001436219,0.00182761661327935,188,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.157368831802221,0.00182867610941848,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.116527409177067,0.00191231922972455,104,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.109053481825591,0.00209729205754774,631,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.101465730765519,0.00234042191969426,523,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.111183741527231,0.0024399834677445,674,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0913483091476463,0.00261713744639095,190,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.163938442222402,0.00263310175670874,367,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0927836274091422,0.00270549761737925,558,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.155782469457553,0.00285238124259861,733,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.10282473490092,0.00298034640264705,466,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.147581173966777,0.00304138106659594,118,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0956193582625807,0.00305313759642417,371,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.105401561321174,0.0032312367497399,567,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.101053238026113,0.00334992773780266,431,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.112013283423021,0.00345422946874856,611,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.141753772314948,0.00345574589765851,176,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0972830296639263,0.00360374402299748,504,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0922638685910819,0.0036388181812944,743,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.158239427482685,0.00365492488406444,392,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.109187673075447,0.00378512200902521,451,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.102294750329486,0.0040751119926103,722,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.110640308488553,0.00408194387993795,65,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.09646945068521,0.00409882667065618,666,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0904959105879255,0.00411936759066231,33,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0949469345671022,0.00422805338525162,535,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.110898874150065,0.0042641620159791,406,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.152984278342257,0.00437075028153023,735,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.103240008616816,0.00445723796390794,281,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0896551219103315,0.00469328872623448,565,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.110775373077149,0.00473996826570081,158,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0961560971550429,0.00532022272270568,47,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0898287054812262,0.00550642423170834,562,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0998384572676669,0.0055645306483613,297,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.103403227096922,0.00570673676209822,120,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.093451815152779,0.00579468473954102,496,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0990846752736678,0.00609838934415904,319,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0914949952364953,0.00617475439632913,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0867804238692485,0.00629875042875142,690,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.101045075947602,0.00636912690915495,448,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0880953561843533,0.00638171739896866,223,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0878890060981084,0.00673988236992277,432,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.168734517631527,0.00703780349683086,440,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.10324832108652,0.00718236066858694,298,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0887330675943413,0.00720228647455422,337,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0862297098190767,0.00738694308426139,430,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0942944243818086,0.00766591691370145,618,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0831305231755332,0.00770882897982482,582,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.1116722782347,0.00775690993046661,439,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0841504809342131,0.00776059270602521,317,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.101577106178617,0.00796705345692284,575,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0910400443420688,0.00814858606166989,550,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0926838280070008,0.00849294050865997,514,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.144959507989135,0.00871458342564054,271,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0826579617876766,0.00886865257474574,518,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0927663792207703,0.00895252172787908,510,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0918575071297724,0.00916057482890194,521,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0962441967694113,0.0092043473093458,53,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0922339472080777,0.00930648572182071,388,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0967864992959157,0.00935163040051078,574,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.171305251912692,0.00952257027207468,588,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0915453758328563,0.00958229564596519,560,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.081643314517132,0.00959509291282189,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0932021332222137,0.00996411403316161,445,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0996682505019423,0.0109800583284167,493,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0957169545608042,0.0109801479963192,587,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0988765083030443,0.011052566136351,616,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0839677453877937,0.0111526783194606,468,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0872722501334031,0.0113077413529584,726,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0917801335100431,0.0113549541049776,456,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0892289866519195,0.0116872507388764,558,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.104677149864311,0.0117345766900192,46,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0910974705410256,0.0118177845805329,56,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0931003555507474,0.0119932822098773,750,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0869010580583223,0.0120123465258157,476,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0975730277968362,0.0121474253396697,552,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0821545568174486,0.0121757124895958,696,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.186178070999284,0.0124592190861222,140,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0888595976308056,0.012876869194541,522,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.12318796433344,0.012929534283466,684,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0886681646183129,0.0129436993564206,138,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0820824239213939,0.0131230171231089,584,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0937571168379924,0.0140987935013068,540,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.094557624595992,0.0141062365725626,667,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0888120405476316,0.0143785404548935,620,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0873059307974791,0.0149191247522582,316,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0724870971936781,0.0149750325239413,494,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.087810610011829,0.0154541757666751,280,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0807357581232979,0.015818498086709,708,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0836612010036917,0.0159394236034482,720,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.080812326269682,0.0160623338171695,542,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0879298620960133,0.0161680513136608,60,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.673944721787345,0.0162527204213416,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0842859615576379,0.0168326790318993,659,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0752506684535495,0.0168426730017348,556,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.129969522711475,0.0169957962753803,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0775784497052926,0.0176364254297601,303,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0843311560261788,0.0177307129726306,290,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0832072966353121,0.0178233111392095,19,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0833751103834254,0.0179962148757229,372,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0836735390368748,0.0190272576863501,423,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0732063424786233,0.0192263263158392,609,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0823848528253554,0.0194776204398063,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0782994240125549,0.0194946548430644,314,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.081381692369102,0.0196689030145181,507,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0761956798265268,0.0197348722053824,63,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0822509252774917,0.0198857052150204,343,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0792410907090618,0.0203381705741817,243,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0840374429406434,0.021766544802157,479,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0791262477783829,0.0219177752020783,322,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.158743580276628,0.0225660331402433,305,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0775693714540213,0.0235302040665595,453,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0861522231054632,0.0240218882220544,389,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0864592608614071,0.0246604585429473,201,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0711420178115604,0.0249824533241901,133,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0856867982625004,0.0250321949851411,146,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0795886183322866,0.025044636149799,601,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.078903271718897,0.0251574173827792,380,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0834621205971516,0.0263420734496561,43,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0730894636436684,0.0264935999503549,225,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0759440730083278,0.0266763626143462,220,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0877814450861149,0.027346756673792,652,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0953384357263745,0.0274057475982076,100,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0689059027949142,0.0274845997761558,354,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0792764708258262,0.0282433558400175,396,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0788271332180773,0.0285615526369275,351,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.102695793122021,0.0297072107890852,651,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0828848330412395,0.030060594099099,145,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0793737338410968,0.0302158787761132,112,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0773410409393445,0.0304485866234813,622,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0983939018395945,0.0305716405689667,527,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0703151232997758,0.0307210214314162,25,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0763492750211604,0.0307265780498313,538,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0827455947089745,0.0312547954859787,655,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0737363843961559,0.0315421964600227,502,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0861838849881873,0.0316040576226213,115,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.11081534648039,0.0318556557340106,99,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0736125667285928,0.0320536303352305,512,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0789171559005989,0.0320793591645325,717,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0725255407769944,0.0321691089442021,602,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.072451813003588,0.0322047108089948,313,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.075817379392425,0.0323049765364232,700,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0731401552547293,0.032556271625871,619,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.117881114997214,0.0326780387067263,320,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.101815879970967,0.0327885064926263,40,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.116868520167678,0.0328869407404679,217,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.383485897115313,0.0332901267776661,313,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0712307156889583,0.0354433893720456,529,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.082222651474605,0.0355879991056423,241,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0734898462500917,0.0369798802823709,386,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0796122062157569,0.0372210245804707,199,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0695533915948168,0.0373423615806727,226,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0791765866954912,0.0373908799754962,732,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.113669223456799,0.0375395855335657,10,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0663671272644509,0.0381348231916714,328,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.363170460032889,0.038327218363069,361,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.159413096785781,0.038713641039543,429,pan-cancer
mRNA,FIMM,ATRA,AAC,0.309396300717586,0.0396984943978648,42,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0710206752956176,0.0399901826368989,91,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0816061792433153,0.0400923211145193,136,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0687048597120011,0.0405430105430454,744,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0665753337345397,0.0407902404754374,697,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0614098356899198,0.0411786822808754,688,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0718226310217302,0.0412654188183678,533,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0942628476411777,0.0418121194551798,302,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0714069977741008,0.042420346140027,180,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0765696209589463,0.0437559314857463,457,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0757637354691804,0.0442431978906695,438,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.073306965643663,0.0443606888424303,515,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0769465446076736,0.0457257281627099,646,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0703383187780734,0.0463913752815481,66,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.110737043757093,0.0463964334891654,367,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.073920845145303,0.0466522873274032,594,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.130869304098216,0.0474578730325934,142,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0709132053929773,0.0474819400570406,79,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0707078711745842,0.0477158027074466,519,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0614607750175642,0.0482565761790602,721,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0934766953217635,0.0489818764307224,150,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0673532026211494,0.0494139570320448,364,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0690127023997151,0.0497636420206103,293,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.098776750876888,0.0502751691391566,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0684597014072563,0.0518940577653924,444,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0586432720519847,0.0525299368755391,736,pan-cancer
