mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,0.279801061471567,1.01090523393495e-11,752,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.241691624841832,1.65696996150126e-11,1,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.246471311089844,1.86813993658938e-11,340,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.256521878877738,2.51493637373133e-11,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.235470061799279,4.8899657124844e-11,592,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.269109327101292,1.01366752455823e-10,104,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.240379252959879,2.273325995574e-10,3,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.226382031907017,8.29270004927957e-10,221,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.238684418800954,1.09479596200933e-09,416,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.242049155496016,3.17573020890152e-09,657,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.234915714588481,3.41055162592476e-09,56,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.203935041665078,1.17000030637684e-08,298,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.21859653801764,1.580212304956e-08,538,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.199683706268275,3.23678205973292e-08,228,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.211901836219598,7.51449710674469e-08,627,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.193788984188225,7.97040392134672e-08,753,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.209507328104971,1.36354459101081e-07,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.21224555612146,3.60551140850463e-07,298,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.203500746263836,3.70366381590897e-07,525,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.204319105954101,4.45311508611814e-07,623,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.198628504429439,6.36492716469466e-07,625,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.184960785059117,6.74619525432219e-07,725,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.174073745808928,8.28967604607101e-07,259,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.165813044393048,9.86019185854397e-07,494,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.263971277585935,1.00835861809965e-06,329,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.175480774883905,1.04891284389524e-06,518,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.206237418027248,1.13857573922647e-06,531,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.190383519119687,1.25879280020016e-06,618,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.163728513737779,1.94468872478566e-06,736,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.166535324016627,1.9739408170637e-06,687,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.170496275701111,1.97921750765507e-06,556,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.164315082796871,2.82961429926751e-06,34,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.152961234603496,3.4226563663916e-06,555,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.164826937404203,3.49896939049597e-06,582,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.182973888083615,3.73757692900543e-06,226,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.165371904290215,4.08066118806414e-06,251,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.166460435091041,5.09002170380779e-06,328,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.296875330942982,8.30474555093872e-06,535,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.167982194134601,8.35996463848522e-06,640,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.155066160143601,8.85681399179708e-06,570,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.176637982389795,1.08170319150799e-05,444,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.167837178852297,1.15338444839289e-05,591,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.147118779626689,1.46209984689024e-05,721,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.148213666456062,1.51217366611312e-05,391,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.137100861917232,1.61023349373739e-05,577,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.143402856065693,1.62625046402925e-05,561,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.169739671100535,1.90567191202097e-05,626,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.148139450391591,2.25565541818669e-05,202,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.150924787662219,2.8631937137513e-05,432,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.147325041995188,2.98217461231245e-05,558,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.171342638134361,3.25982294978424e-05,135,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.16156416201043,3.45582202405488e-05,558,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.195754507155061,3.4981330123882e-05,511,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.158968252091857,4.97133751118362e-05,203,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.242677975057309,5.64921029417534e-05,669,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.141594506103498,6.16934306533491e-05,412,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.28596796428153,6.28277842214528e-05,591,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.150993581882591,6.48987533671181e-05,267,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.154228894033506,6.64733126293595e-05,602,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.143743347030737,7.18481686573146e-05,743,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.145172852514772,7.8549487065083e-05,253,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.1981953255448,8.73271495004757e-05,15,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.143983009578902,9.00437526158943e-05,332,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.156075215040433,0.00011184801427103,448,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.13184550686512,0.000113010295676029,39,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.147448455028877,0.000123015278324407,214,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.213521585523798,0.000129368443651023,49,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.141241089753407,0.000134902499382596,529,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.117730402667523,0.000136503148297946,264,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.187105401176079,0.000148268054528095,529,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.230126574981799,0.000149879937496689,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.138060675268464,0.000159515250640113,613,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.253567030100986,0.000171955847669564,725,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.141004637477379,0.000177112008209225,514,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.1286970445362,0.000177112410253386,489,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.148492291629962,0.000188329478730686,533,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.118391664937592,0.000190143665402932,353,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.136370540164718,0.000231442575993465,387,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.149559311887108,0.000239832210537403,595,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.208389845749792,0.000248236113171931,99,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.124916208782647,0.000322552253550725,190,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.119592257207487,0.000334343699067316,699,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.140931086817837,0.000340144652069296,550,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.143074750955262,0.00034221543654781,379,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.28034538023986,0.000344670895780826,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.141544031053532,0.000358724643634728,59,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.140892867369318,0.000374518718125124,560,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.130384992470024,0.00040144662655369,374,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.145227192386645,0.000408753829680931,586,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.132579294713075,0.000417711740557988,526,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.135138215825372,0.000426942375741646,614,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.138174483538264,0.000431225794072023,660,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.183811650861993,0.000462769913367422,235,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.136359040103311,0.000488314164409016,220,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.123374605895498,0.000504368965355266,430,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.124573060982881,0.000509245091881096,759,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.120486099027579,0.000539726205067389,711,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.125846406835299,0.000582679542485759,272,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.135917840171418,0.000606669457969318,312,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.11891141445087,0.000624553925264786,33,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.146123778363203,0.000637065008777201,667,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.134493989268945,0.000674806802509286,466,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.118945335328263,0.000697869527018352,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.128622711725667,0.000729976293167643,476,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.121866894892262,0.000761272967122788,247,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.124249589546761,0.000846119568722216,504,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.138321942167038,0.000888691095150443,321,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.128648807501579,0.000922931829442404,400,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.134978936745747,0.000975531986955431,445,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.123856788464242,0.00107308546130881,271,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.13511674295499,0.001088225996594,75,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.134413854774669,0.00112986155132799,491,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.232210447557535,0.0012302803315915,78,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.116877746677866,0.00127919925527145,676,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.128240608660779,0.00128893420371707,622,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.126122456078407,0.00129905332667152,569,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.106918581628754,0.00133378322715574,290,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.13868677235478,0.00137822950296436,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.128715351962133,0.00150258871818151,167,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.131154374500659,0.0016698567366577,31,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.185301448533643,0.00171826951815148,663,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0995246235449538,0.00177628481052441,265,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.123420016737441,0.00188280235636213,745,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.11907303441996,0.00188719195794908,37,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.123132512126367,0.00188737731489709,177,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.115019951772789,0.00197512897142735,213,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.126440876866848,0.0020180821859966,644,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.110091146043556,0.00203842704360418,707,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.130045421391819,0.00216817664688986,146,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.151993666857777,0.00224477480011924,433,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.122585032465559,0.00225517283793717,563,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.107885499102069,0.00234961917711947,654,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.171494186863689,0.00235100425575151,231,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.113829467215816,0.00251633726528953,670,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.115199016243431,0.00272869503069998,557,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.129196382010919,0.00279358475576637,300,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.123816091199047,0.00282106052185262,598,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.159592909248923,0.00291691062240074,680,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.113318619831961,0.002946336149326,502,pan-cancer
mRNA,CTRPv2,B02,AAC,0.121426550539092,0.00299170750221583,60,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.116305410331011,0.00304794265862821,624,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.158976166886274,0.00321062611732154,176,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.150174088278738,0.00327984741445697,535,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.109429227008205,0.00328252398403,223,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0922728895494726,0.00340711035250494,257,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.134086905439425,0.00345280455068873,607,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.102617325390038,0.00357030518388516,338,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.120753977707638,0.00364699719347877,72,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.121726584171982,0.00369871343874548,2,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.118663629408106,0.00399150095852201,273,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.115023479290915,0.00400330330159436,408,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.108778769997988,0.00414692489528,512,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.115584704645054,0.00447596346013431,194,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.152694887379812,0.00449956016426351,689,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.109335691049766,0.00450163340786201,386,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.115582353716251,0.00451342881532235,290,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.170562154205634,0.0045189383710625,590,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.103003182094501,0.00460062832546038,468,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.156433799070665,0.0046342504929133,118,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.120272347702724,0.004964796952586,470,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.115893946729079,0.00497023434742301,380,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.116246585252442,0.00501665016751504,413,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.113880152973835,0.00523158175445726,686,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.121074865303833,0.00525473925152636,751,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.207202411080302,0.0055448840959878,248,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.112745998563249,0.00571324693671726,722,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.108552290502827,0.00571383976559897,284,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.112739560805237,0.00577998252004759,189,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.113944397577112,0.00584552242373434,427,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.111634999218501,0.00585975514015448,36,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.12079824718205,0.00593796303306195,484,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.101831077470455,0.00602319489395883,473,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.164907502869458,0.00609910156577561,463,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.100549244778494,0.00616147267735143,163,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.110924618244649,0.00649185383136995,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.109272936868944,0.0067003894547906,89,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.103354406782393,0.00671050403672064,446,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.110531815092864,0.00723833326376435,405,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.112699480985306,0.00739872302683401,540,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0924326314496399,0.00758291203004348,398,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0965048897728531,0.00761127299614329,87,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.096629111018607,0.0077998489498957,225,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.103150009306505,0.00793357784507189,81,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.109936762799523,0.00817190952509959,451,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.110766542870106,0.00826372885278958,130,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.136009841704908,0.00829238246018941,697,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0952109361783477,0.00851870017041542,569,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0967934676254564,0.00857729492500198,650,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.109945383022805,0.0086561556930688,483,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.107618419426945,0.00887692351388466,693,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.161020564632515,0.0090573471819202,239,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0914923326155913,0.00906828873375733,133,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.104016900531531,0.00915612461736385,514,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.102487194658097,0.00943579657307069,307,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.106671713663087,0.0103097119880896,263,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.102345650205988,0.0104097684652938,521,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.135110233103809,0.0104729735869923,259,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.101327149620545,0.0104897342486425,345,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0986890484047358,0.0106802151457093,379,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0992916048408432,0.0107573548408471,92,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.102669616619077,0.011075412175068,169,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.10295199784775,0.0111543147612215,244,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0942038469953724,0.0115612630302878,523,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0991630130853715,0.0121468184760081,740,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.107967560184649,0.012556086814344,616,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0867001226531413,0.0125651762285743,649,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.107222498239186,0.0125672355316094,184,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.104720746095507,0.0126793786769817,536,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.13759847519531,0.0128981415426746,707,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0884719920584598,0.0130842168422565,438,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.107477974471615,0.0131296407367525,85,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0970619884784598,0.0132020865170178,91,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0960448907468797,0.0132404792660479,496,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.106449161932971,0.0137838311550676,639,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.133958164616532,0.013826062317673,271,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0887731513960259,0.0141571642138063,363,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0959559240678404,0.0142471539775827,42,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.102534360139341,0.0150868707050747,537,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.1032472318882,0.0152281643776836,178,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.10607529658383,0.0162086754168739,442,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0900138947073102,0.0167421481031121,57,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.09386962280315,0.0168368029675059,522,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0974115063573945,0.0169155077804838,188,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0915620141765132,0.0169490222493935,365,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0916066030483064,0.0174938435410128,344,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0788984080561397,0.0182257805059961,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0953545433284828,0.0185280887459216,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.109995712676285,0.0185409871493504,356,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0819382484635717,0.0186426783049614,695,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.100562593024115,0.0186777769983752,24,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0924434027776857,0.0190553694516496,469,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.305856573848614,0.019443692598535,101,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0818143981700342,0.0197728727516371,565,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.113271340552067,0.0201999928375088,100,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.088881581976514,0.0216842255353308,659,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0952700176689083,0.0225296765788512,759,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.084336269202198,0.0228295634766471,316,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.179085333621774,0.0229042179644735,92,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.117548270865067,0.0235887252686738,604,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0756292604943696,0.0236219557244318,702,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0806599555156531,0.0240165742842412,371,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0816689869495385,0.0241260166867046,562,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0919178793245241,0.0244767795128465,628,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0831647633291741,0.0246234979784206,725,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.087849953171794,0.02464067659099,561,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0887142793896631,0.0257700175657621,734,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.118401973933697,0.0257921920000771,569,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0774722828709587,0.0265128569697321,530,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0842453539880928,0.0265247407483331,385,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0918098992064704,0.026748006024465,120,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0908519561470369,0.0273445389900233,682,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.118300182793101,0.0273866756979061,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0836638087185445,0.0276545477237095,453,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.119576000062805,0.0278758194892903,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0929611171732577,0.027963567918762,70,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0794677251041861,0.0282824200415753,317,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0914986028005448,0.0288035192747868,525,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0902268485333058,0.0300684560459282,428,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0878450664904996,0.0307339912930835,316,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0761568703081352,0.0314714991515831,555,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0852613899345339,0.0322724352188547,515,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.112499153176417,0.0326199989205928,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0919856044434342,0.0329185048431155,485,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0995791970615342,0.0331869715464265,439,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.146456483140147,0.0332095799563291,440,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0868978451758549,0.0332297294376802,508,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0851325411140904,0.0336119093215361,26,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0939555138638031,0.0346946612265112,652,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0812922335504721,0.0378166235079993,553,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0841696370163368,0.0378188292499215,424,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.120565468389578,0.038250521259267,105,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.106687599330236,0.0385471996787108,326,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.13799547103844,0.0388432296420668,367,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0872184402471033,0.0389630262979634,183,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0818562303243364,0.0400108520818233,351,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0881253915493703,0.0409985995922012,376,pan-cancer
