mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-793887,AAC,0.207770242809875,3.00208972044825e-12,555,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.222678442266076,8.7085446502717e-10,519,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.2080240881526,1.15907315454107e-09,221,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.210668666417154,3.72405130407156e-09,91,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.197056049820747,4.95548517738874e-09,163,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.215993926604428,5.36381047010249e-09,448,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.180047807705574,8.29406050872912e-09,736,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.190691424712671,1.70583185895265e-08,613,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.176820966817352,1.82097719305367e-08,190,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.181913378601051,2.34635154837632e-08,555,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.175590032485922,2.47801893499227e-08,721,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.169182492493475,4.46748089829482e-08,39,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.196463122593257,5.81042519019678e-08,510,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.197147101854574,6.6227888280212e-08,669,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.176823871268602,9.03690783192969e-08,412,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.151298381666751,1.62630230084804e-07,353,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.167586033732217,2.20091848118818e-07,570,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.169832736709487,2.4430915684115e-07,753,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.165169077414288,2.99514955623478e-07,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.167812251179785,4.1170039143803e-07,328,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.157346194152412,7.95741349725568e-07,687,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.177942950627952,8.71053981676372e-07,558,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.160653045634034,9.13663121734578e-07,87,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.161598254637211,9.34916317539703e-07,430,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.144531859012223,9.95469090225585e-07,577,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.191237848733062,1.06506089777995e-06,298,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.162797934906333,1.08800542300816e-06,374,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.186641651352199,1.13618386078187e-06,104,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.171743460993628,1.32195744064078e-06,591,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.177281845429972,1.52661863352948e-06,319,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.161697237798107,1.66279287179846e-06,228,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.181386062864667,1.93844532499417e-06,244,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.15364378477148,2.04822462580619e-06,582,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.152854852753836,2.40145553298232e-06,155,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.165205505533224,2.40200278397758e-06,640,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.15736876204317,2.42869564038559e-06,363,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.157541341344974,2.84403714260646e-06,340,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.144104121973733,2.98362588242362e-06,198,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.151868226435848,3.13966315048491e-06,74,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.159760514563462,3.16044406624988e-06,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.142661275796436,4.08672279969395e-06,702,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.182421047353681,4.13664284958716e-06,406,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.16594022383787,4.3871968547098e-06,345,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.132363227631989,5.67470317212904e-06,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.145327984905101,5.80652355822072e-06,609,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.164781765289923,6.22041408254763e-06,631,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.145223907510351,7.85680496482968e-06,382,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.143392307875761,8.04903072984918e-06,558,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.144261365324033,9.20885952687188e-06,707,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.157884325857294,9.23434498553143e-06,404,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.168881671993917,9.86546011869617e-06,428,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.14227610828532,1.45386904618998e-05,317,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.142771068501421,1.47418535336933e-05,743,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.139821429776275,1.77828878949991e-05,27,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.14376979707266,1.85396585299538e-05,253,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.14627690386316,2.10099477174168e-05,526,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.138369476744016,2.13657021641806e-05,565,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.189499137841103,2.14073372170365e-05,191,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.139811395374424,2.31284210220355e-05,750,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.189992131373981,2.32471708171936e-05,100,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.147083660759816,2.52125688918284e-05,666,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.162753813157529,2.647392285193e-05,183,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.14015757186864,3.00601887507595e-05,467,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.140360270139816,3.06221615719853e-05,676,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.147138419529718,3.27342697764425e-05,379,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.180569949749038,3.38280634367598e-05,511,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.142281691122165,3.66119229754976e-05,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.135012694538573,3.8534184848422e-05,338,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.2198997469386,3.97859430729809e-05,105,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.140479259513475,4.49848834503367e-05,387,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.126550764519243,4.68236219009371e-05,273,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.154775516931023,5.38071993849544e-05,127,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.14908549380662,5.46134939018662e-05,381,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.148467230373936,6.30325817614796e-05,586,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.135279678195575,6.68638004600956e-05,596,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.152915186754959,7.30165388724746e-05,321,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.135647822193688,8.62852575454753e-05,529,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.126453144387836,9.03298818941046e-05,530,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.120225700626647,0.000101600252815767,494,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.127647959448282,0.000102771594557236,251,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.129287943862996,0.000113544819252775,332,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.144843227646177,0.00011964743689825,262,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.13180299705968,0.000121653952446868,213,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.146017306745374,0.000121899805463464,644,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.12452153481523,0.000123131369510325,690,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.119078683408267,0.000137983962268111,391,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.14576521209834,0.000148549455581649,612,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.142795971183803,0.000151359984954975,87,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.13984264548591,0.000157642174621258,648,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.130144509744489,0.000162723391787372,445,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.142207769908555,0.000163764848853677,313,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.127225807729555,0.000169967668585208,272,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.151624668220089,0.000176882924324403,182,pan-cancer
mRNA,CCLE,TAE684,AAC,0.178519319590289,0.000200941570298469,669,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.135938131244516,0.000202744846649989,660,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.13777296135176,0.000224283126268331,525,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.129506425901732,0.000246506222486506,91,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.121839835988451,0.000251066549267186,562,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.122279113829119,0.000255359697965182,303,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.131235493514424,0.000275189423141378,66,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.117970660232915,0.000283708839706134,133,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.118712361533078,0.000300645961351265,518,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.115631327851851,0.000301431015284362,202,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.131551164838124,0.00030314219770392,469,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.13659235396273,0.000307140048855437,125,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.120427324274917,0.000310422638439343,157,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.123756878608726,0.000321808940785903,584,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.184727381579891,0.000351734607397583,277,pan-cancer
mRNA,CCLE,AEW541,AAC,0.174501907425368,0.000384365656101816,21,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.118781834457666,0.00041128763708707,225,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.132356698124213,0.000416868695658899,72,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.119772120340436,0.00041802673514334,368,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.113680441315873,0.00042752493625067,33,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.112387789407478,0.000432431008799105,259,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.125896050007902,0.000443342041184463,81,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.119827906412285,0.000444043370729922,212,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.140734419899216,0.000454196403360597,484,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.153121800076468,0.000505305324173411,291,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.127624625881428,0.000529778657271401,59,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.595895077813815,0.000536191935810608,603,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.112767800795934,0.000540014421494486,759,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.10462325956074,0.000567469964219059,561,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.129887436020265,0.000579752372142581,167,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.127746726980669,0.000584829859287684,408,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.114201538116612,0.000624416678575704,432,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.112478613432292,0.000632710391982074,654,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.108949936045524,0.000652202091250102,354,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.121634415162736,0.000668790426425217,386,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.136591048461535,0.000701020953342168,552,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.125345622468259,0.000704137265416164,445,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.11936022611065,0.000732225111882593,476,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.118610308351746,0.000744132671009747,384,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.123389854760188,0.000744877490947469,617,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.130348869008345,0.000749159726813343,43,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.126203683871226,0.000768974621652268,472,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.124042156284135,0.000769080751268365,177,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.103586599110943,0.000809409181549199,290,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.437485728681224,0.000841678629706147,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.118765993030878,0.000843487553351084,755,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.111570314729026,0.000935524903549162,247,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.115104389191056,0.000957314940771428,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.119783073499052,0.000992108537971018,203,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.2484095172784,0.00101089933674646,161,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.117711347765611,0.00106477097189488,634,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.112243674493056,0.00114779430498727,504,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.109083691084215,0.00115105220493446,63,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.123237980299573,0.00124782631963529,698,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.114124665450069,0.0012533363648537,400,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.104835143781477,0.0012542197808511,592,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.131454970880195,0.00134011465997308,681,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.11732557524514,0.00156798774257131,515,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.110927348758581,0.00159165711728207,5,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.114592307109898,0.00162248611787708,560,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.115820983538735,0.00175144249489323,351,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.120650033551822,0.00176694694691878,135,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.118641126942281,0.00177978803178121,53,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0979019159963295,0.00185616590872943,398,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.124137663659847,0.00186339326501947,531,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.104118492328977,0.00191977386773839,209,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0975248055829805,0.001966355160397,711,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.120234310538231,0.00196743245626527,357,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.158724223845939,0.00201488442348362,707,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0972628008194155,0.00202864226979579,411,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.125238927553431,0.00212865702210298,652,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.107309651136549,0.00215791001992436,421,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.100344189138438,0.00216596546005388,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.118138981359791,0.00229999048960383,657,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.106557667315237,0.00230927473524702,614,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.102808528359251,0.0023772590103184,458,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.103107147637331,0.00238939538389354,274,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.150895110712522,0.00243738116295219,680,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.107877956636195,0.00251280622528705,416,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.11526501679537,0.00256971063225674,119,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.104358593724449,0.00258157422819478,365,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.107695729490651,0.00260939191956464,279,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.102558173999985,0.0026400344379552,696,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.115186281263204,0.00272589016867413,263,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.116769910500312,0.00273846215870126,117,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0926691171213169,0.00278241253246945,339,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0989074222653992,0.00284897119818837,271,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.106606397438762,0.00288324978992158,557,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.130951054302657,0.00290110362392638,529,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0937570347331812,0.0030205040055059,649,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0953540982219501,0.00305661315679708,34,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.116478207223295,0.00324845427010362,667,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.104478598946131,0.00343228272546498,344,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.161061064871286,0.00356602898854671,606,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.220776117398969,0.00357609276504655,295,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.105114898331971,0.00376591881386836,287,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0863910046706926,0.00391571743040699,683,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.104089311823843,0.00392926517594897,521,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.103971194830203,0.00393089395523894,92,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.13676968659975,0.0039532768931154,393,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.10043556475649,0.00423380877069957,446,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.149980167087449,0.00424781158913694,590,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.105999201192942,0.00436370209030397,563,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.220196737733253,0.0045293868435705,144,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0954936586989251,0.00473559479195471,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0966299461283395,0.00493940652836021,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0976440277395185,0.00500916247516346,207,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.110168277289961,0.00500976436491602,229,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.109619884843488,0.00523672547359308,79,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.102468507587801,0.00538779593720975,668,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.153779447459964,0.00542919084853959,74,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.101767669822039,0.00555745375624361,706,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.109734263651017,0.00581531540785875,616,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0789420557949641,0.00583223721429688,264,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.110498795215904,0.00589785980289245,184,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0994055230384778,0.00595568117023721,659,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0954555630376425,0.00598402151702882,542,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.101808987244037,0.00605361070518741,297,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.090936764447734,0.00621830355201705,697,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.131714297425908,0.00628955202954511,302,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.106794187592091,0.00635883051436276,575,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0935065474686285,0.00645319970741565,270,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.107316699148348,0.00654731285559049,752,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.10432381031214,0.00658518515612429,120,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0892264425495604,0.00670786789046922,556,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0991509929295572,0.00685850500517537,28,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.10663841284314,0.0069175812536689,199,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.138153909460607,0.00697687517067569,268,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.124082930701643,0.00703994395304249,544,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0996745419924021,0.00727934874593988,715,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.112805327558615,0.00730205692234707,103,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.101053604785823,0.00731413586178227,141,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0962807671623152,0.00748747697583952,379,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.126062656950137,0.00751029612407896,756,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0942032074017395,0.00773588913059018,502,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0861575251783105,0.00786136003254648,583,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0876971255548341,0.00786708718653529,401,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0961802351517858,0.00796603196734661,372,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0976460536849376,0.00828945113197452,722,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.113401842671347,0.00846897211631088,439,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.102028168289452,0.00855369556251821,165,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.140180318418147,0.00873355776855974,99,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.100301854288628,0.00880333570014562,75,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.138102872342478,0.00883911143650893,254,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.105335937401218,0.00906174574617357,705,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0862389997300713,0.00948765608036889,371,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.118485966907191,0.00955725044386791,433,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.098483487992896,0.00975509429158698,647,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0978239136044458,0.00975908165408456,60,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0967984621251905,0.0101652608427449,595,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0861637203889539,0.0103040938821435,248,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0938286798004351,0.0109571056151767,686,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.376877783278168,0.0112714794890777,92,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0825388466314529,0.0115082829827409,1,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0889554765178447,0.0115590615588911,243,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.129290317335011,0.0118768950648844,271,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0786185719578576,0.0119841918012654,688,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0964464639840235,0.0125664884507806,395,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0916776961755634,0.0131374020200375,407,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0853660381201415,0.01325565167756,523,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0910862946257689,0.0132755846017211,480,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0923096276065865,0.0132977200402582,273,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0972713773216375,0.0133600190294374,540,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0894032903435334,0.0135837612930682,51,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0728521962695977,0.0136107746841619,265,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.102726197858048,0.014598505234576,148,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0901326584363602,0.0149591236998067,625,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0937952221105528,0.0152324248915294,451,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0958190595730684,0.0156494672779915,55,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0870069320233082,0.015918425301067,514,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0888191484935915,0.0161382849613207,290,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.135645671040609,0.0165272268133801,239,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0812296623813345,0.0171780297264857,57,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0806287545455691,0.0176898290332964,383,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.129829864189624,0.0178882639745191,345,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0918301834798736,0.0180762341408162,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.172140073911241,0.018369294982431,128,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.260625947762461,0.0184089018414287,730,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0807086968321674,0.018500011350798,301,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.128374792984928,0.0187665023188669,643,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0920134311341395,0.0189047646450733,728,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.111690834999941,0.0191743096234563,692,pan-cancer
