mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0449,AAC,0.113152307863859,0.0014538031323517,311,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.143500125354128,0.00173287602358954,527,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0955765043940318,0.00363359361075226,752,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.127424346614701,0.00414140346029057,581,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0991300356608508,0.00912702445752858,449,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.143206981385914,0.00986616735475196,162,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.105296042354951,0.0102267098610946,109,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0777254275673423,0.012403828740365,271,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.14146086230326,0.0193433382822751,313,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0827902344647433,0.0231976142049132,153,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0765937418917398,0.0250380962573751,221,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0834734661808459,0.0266811407761881,18,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0843336468003663,0.0267480441565439,629,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0729704177693007,0.0267994749014405,496,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0882039604963489,0.0279862449025213,182,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0861645508766029,0.0302680072287917,639,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.10254279200016,0.0304839131697008,370,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0809236919572097,0.0309207797243014,698,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0798337072871057,0.0340589281923993,52,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.101785428622507,0.0382887109501436,268,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0810685125442509,0.0391627114045093,637,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0947174982659611,0.040662747038405,585,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0784549448103616,0.04105707248804,70,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.159737502054683,0.0415547883519579,429,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0784839341180248,0.0425381274524926,116,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0762375264001597,0.0443772168476549,336,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.073526507914854,0.0449086249054733,515,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0631469798710762,0.0459988883676641,354,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0933570763355287,0.0466537457310483,564,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.112340058658222,0.0498766985583233,571,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0635305788924594,0.0501035703055377,430,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0696610557631429,0.0502548185961383,345,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.075050803417145,0.050285921779735,110,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.101555503590375,0.051762886220437,320,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0954376121491529,0.053056424994065,38,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0586818291567738,0.0560434164597638,518,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.09721010566291,0.0577778115320786,218,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0823667343640613,0.0587716674578456,589,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0713268305576161,0.0604763746902843,612,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.114402534979954,0.0606176757313823,440,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.104197389054732,0.0608927240093725,591,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0750231467122724,0.0614495621863311,751,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0722568493618834,0.0642438671030205,20,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0622069970634017,0.0643847876835139,304,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.142256694191446,0.0646896355609711,160,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0716511610031761,0.0655665059778479,222,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0609477513975395,0.0672599234409409,220,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0691719299138902,0.0682849790305486,309,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0589202087155871,0.0711479490063811,314,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0566036409011128,0.0769836648515379,301,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0563651848511355,0.0775138559304194,3,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0515822395945265,0.0809811822754157,649,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0598500200995295,0.0820043823701774,380,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0922218630759293,0.0843151903076975,255,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0539895048715036,0.0850233528223787,332,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.131866201282728,0.0853138981959298,124,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0558499915039998,0.0866829952541598,744,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0562673911127852,0.0868965033778359,553,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0684964308859937,0.0886059779414495,136,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0545462120611564,0.0903936772833477,337,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0820635601427087,0.0931854179527159,271,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0572515728810892,0.0953057831406495,267,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0572047898646914,0.0957768861216655,343,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0829110198179242,0.0959654655060095,29,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0537837111211783,0.0986889495889985,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0917322588306913,0.0996897057497991,121,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0794717338065241,0.102292629611788,234,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0533885457055791,0.103172078477073,338,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0531028844360143,0.105015548428093,363,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0568755039828392,0.105540470048108,344,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0793954222640288,0.106575385068404,287,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0467450120878414,0.109887499616782,688,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0608628063591711,0.119053114684494,184,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.061178590168366,0.120442863690561,447,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0513120351776264,0.120735048615664,303,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0620544918075749,0.120809179202915,113,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0529022249849385,0.121707324903555,526,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0498263374108367,0.122374221015412,565,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0591051240407848,0.124004215451056,566,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0499530892283942,0.126685192501695,614,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0574930898120877,0.128278432279072,263,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0517088809903641,0.129240275587721,739,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0491550282448853,0.130251704078317,535,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0809259297599717,0.131389981856019,147,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0477929694606606,0.132547150283694,530,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0535902154356655,0.135602931101083,701,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0550395939615771,0.135738011503693,719,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0472910611785897,0.135800804976547,25,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0530910128481325,0.136757432503938,419,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0804935452191351,0.137159431481499,261,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0557853705108519,0.139879373874658,682,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0728378973513365,0.141005410377022,302,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0485318090261269,0.14362409456419,671,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0568223576692445,0.143868530793581,406,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0528978157812041,0.145144457153391,59,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0522268870547992,0.146716191973382,510,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0527289883885004,0.147324877022247,138,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0507189106354422,0.151287801141216,409,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0566137173064243,0.151328135198251,495,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0475040142708923,0.152454491144517,77,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0802388415094838,0.152829378926752,168,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.055368462488493,0.152868671069736,50,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0494009109071451,0.153357854263217,598,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0660075110340458,0.154373684548889,393,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0709985825953031,0.15609009554069,591,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0502432389921797,0.156201096148649,72,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.049141461378603,0.158177201800788,384,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0493946894544797,0.158284135402413,464,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.047395749285231,0.158405522010041,509,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0713990072712212,0.16408254596497,99,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0550176200462099,0.164287671978937,55,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0794565963209568,0.165717337478889,139,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0471212256281473,0.166952971338674,66,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0782836578663806,0.169218931243685,143,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0707835756545836,0.171488826773643,10,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0528984261727137,0.171973765918929,95,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.04570591668558,0.175220194149295,212,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0757985840944734,0.176455758448544,316,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.103989898882486,0.177649534889281,68,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0615114034037507,0.177858999654634,692,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0532957541134422,0.178382976790545,293,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0447869678609292,0.179660297843181,163,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0428783308914065,0.184130269630843,584,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0532184606711399,0.18691915503321,442,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0507858286844035,0.188300912023062,146,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0659054754129592,0.191036333519533,235,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0497162543665748,0.192164307379805,426,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0506068518789867,0.193255840644895,289,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0592176006821953,0.197017315782258,326,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0407740334560357,0.19872980101073,609,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0464864196462885,0.200001275489193,750,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0667997016255139,0.200645884079,725,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0446618465918437,0.201187311399972,79,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0427835264813551,0.201793064308427,22,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0390532702977916,0.203594703536305,702,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0968702099117071,0.2049164542688,586,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0479159961777814,0.205799020412703,75,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0395225232697233,0.206463999533733,721,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0490616493184339,0.208921448778652,376,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0459666039409747,0.209879597467944,460,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0520756452035658,0.211000530948847,46,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0378467297705229,0.212508533002095,582,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0410811135317476,0.213401051994845,157,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.09580925002167,0.215886011731427,166,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0381984487569727,0.216859833842421,753,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0417741112429328,0.216929324460026,720,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0647466679931652,0.217195516026843,669,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0375687359358429,0.217572969204364,198,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0576136263806626,0.221194265746537,394,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0375604609709594,0.221655455238139,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.041083647421766,0.227122228088522,474,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0362109923600129,0.227214038411162,34,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0406473869203165,0.227611222747844,523,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.046094224417291,0.228063342916358,192,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0359495535524651,0.229996439296885,687,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0449457632858263,0.230281044055937,194,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0918033104717174,0.230851260045647,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0920251112051659,0.230994681478189,123,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0500205959936379,0.233526439882981,148,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.040322874834304,0.234892007513333,205,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0411264600960455,0.236354001283377,5,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0398571857344384,0.237356559036867,455,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0468361724194227,0.237848827615561,71,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0418909998237763,0.238315166278734,465,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0448500215081803,0.239620774208119,395,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0614888036177928,0.240825968357918,468,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0380675576398873,0.242897402438307,226,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0404781085216302,0.243754374458005,619,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0347141036341231,0.244688091223488,202,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0384424448487331,0.24530435611932,757,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0458306781466868,0.247171935183195,377,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0393433437849965,0.247751660358072,316,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0439276643598284,0.249799328906278,483,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0441699194068287,0.251510396989391,173,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0350089090513031,0.253307324432331,556,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0539969789270078,0.254908191562948,684,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0424050198632082,0.257578097534929,409,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0379608952712318,0.259169253718957,613,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0364414869663622,0.260457007295006,661,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0416400115632777,0.261131902069398,595,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0439571587072082,0.262100127859156,616,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0346812988479377,0.263853074956523,437,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0403510987874858,0.264534359688397,519,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0587452549131336,0.2658247112479,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0359368534403186,0.26716236194415,276,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0423330408872623,0.268802360774566,357,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0368516960810685,0.270815065409133,379,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0399781555071844,0.274134183579574,408,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0419743291956584,0.276958000628447,80,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0470777577819957,0.278455770139996,756,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0396895871401959,0.279091147957545,597,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0457581367556597,0.279137525751405,681,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0388489459571387,0.281242566879596,48,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0422411458778985,0.281803121046134,552,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0323398050120431,0.282962629117302,558,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0405612173379928,0.283264187283157,693,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0416124093031291,0.284186611153264,201,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0823739878869212,0.284982423211444,137,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0361702049515443,0.28545151841558,387,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0310652518589554,0.285592601914916,257,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0361087253142309,0.286720577903373,278,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0541643908079409,0.29223058607529,345,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0397860455438658,0.292275860630578,193,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0415810911672688,0.296612132362833,154,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0444086832452278,0.297170831893652,534,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0362234893900058,0.297530638746867,722,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0379057839273008,0.298998572119219,319,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.030346036990701,0.301299356574649,711,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0379955111794881,0.302094665756064,715,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0396560559669397,0.302829530539253,732,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0560894814743566,0.303355712616671,67,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0315193004774076,0.303375581191521,1,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0782969303806627,0.304566711881441,171,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0354396233198488,0.305888091615733,388,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0358647217718525,0.306479014323578,731,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0392246537563393,0.307227990331609,605,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.293804254307952,0.307940492328017,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.070887126227121,0.308064222393878,369,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.037861368949848,0.308107794359904,197,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0738057452384789,0.308435497778736,9,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0360259120235466,0.308491022837135,81,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0440253050211226,0.310312193134898,291,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0349788454014229,0.310683668079732,283,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0313019934293387,0.310900879259762,743,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0319148348276847,0.310962252866473,467,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0793342214022536,0.312234894509983,126,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0333207589556285,0.312656971535867,412,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0368904770588304,0.312954718148143,563,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0294283204273713,0.314349228788808,391,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0401294040067981,0.314723140895501,102,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0345798383240384,0.315703761014125,424,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0396758747655668,0.315987705214764,242,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0397207595614498,0.316329853319094,452,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0353892362467773,0.318195326737781,386,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0549565876683107,0.320157589575085,122,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0423563674487548,0.322293246967552,511,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0357986779004036,0.322527081946557,499,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.298056064884892,0.322614586864513,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0321619480645007,0.324573249313385,152,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0340943741094614,0.325389633697271,243,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0349789443401282,0.327049491887033,663,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0546062891299776,0.327872355947854,548,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0552199558013638,0.32807429173255,175,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0757216789252052,0.328092009417966,83,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0344941783770735,0.336756768707949,645,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0318955197197868,0.337646065227643,93,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0374463504683786,0.338258970331988,79,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0362225339345041,0.338668702978266,427,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0522532146955655,0.339732629091628,685,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0345462479620264,0.340279465960266,617,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0456790122764151,0.342101282195311,754,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0333566665980409,0.342944878685379,273,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0318214774582313,0.344133797635148,431,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0313977034089208,0.347513323848058,383,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0323526394264161,0.348044666148215,423,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0563421613934787,0.3514604432528,92,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0449219444697759,0.353702768969644,415,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0261148914451397,0.355890298966904,264,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0443642469487706,0.355978110156226,259,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0309625118822147,0.357263491463643,195,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0470722622274213,0.358047804868455,603,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0345608521535443,0.358181423891492,647,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0489252811970085,0.359498133997957,361,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0356398716543263,0.359929827033003,366,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0290457641781909,0.362428670942914,434,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0269810836675208,0.362832661605044,695,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0305762109498249,0.364445924094437,466,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0300990221091127,0.364628059878138,248,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0325462028763622,0.365063568694433,618,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0319462992059229,0.366554653150548,84,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0282925299991006,0.368190274532371,374,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0278956734793588,0.369122274861743,411,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0692713143924447,0.369311140160331,295,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0349513126249999,0.371106286185562,611,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0295026471063349,0.371463357111568,562,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0349926196384963,0.371700361163632,230,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0378858347105252,0.371762775759111,439,pan-cancer
