mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,0.124847894865953,0.00023733104996015,221,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.196990673776383,0.000534166382800278,248,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.113654579547751,0.00257671720214337,710,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.145414713101166,0.0029090343482875,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.14512732086041,0.00338715169123863,29,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.160077037586061,0.00384064374513538,78,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.115190188126797,0.00505279823706188,109,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0890305342174556,0.00912756649758686,529,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0745620623487963,0.0103835944486092,257,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0886723702612408,0.0139064984351466,567,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.183289717244436,0.0148557135482903,160,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0776053421987537,0.0169607465863527,371,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.132344219283497,0.0192110411518974,143,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0965036237518357,0.0203637665069995,681,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0803794920895056,0.0203674930031255,551,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.180335421699844,0.0204254865334745,144,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0858095171800376,0.0207209573206591,196,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0845687556945408,0.0216820596266587,719,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.07999830337143,0.0217310611417054,512,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0851764965834981,0.0224238844018698,194,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0853862073137091,0.023950728718677,612,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0761112226489894,0.0239525881403378,455,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0852107571098333,0.0245606844290336,492,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.090355530622001,0.0248129587521135,442,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0737241376492111,0.0249720334893417,63,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.247991338327814,0.0249734104480311,185,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0801650352648731,0.0264667677985211,617,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0726390898397531,0.0276181427884978,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0812240564326953,0.0278916661412336,262,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.081076600246633,0.0286772217934208,141,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.131653247435338,0.0291036214533688,313,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0736199148782759,0.0315486841971385,267,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0788938752465257,0.0342361339277444,53,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0841530124678004,0.0346115261253805,182,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.067704222096493,0.036920879461154,260,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.116675601211288,0.0370573371902465,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0687226737786854,0.0370702114843691,247,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0816020617609734,0.039874084063156,705,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0793496668816133,0.0408042527369563,24,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0652969898750379,0.0416186086366357,224,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0629948065381015,0.0419975839484653,411,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0636355784188328,0.0454153411162095,33,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0746433536906767,0.0457655134160658,693,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0659881087372445,0.046121461992956,468,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0687649585137343,0.0480110416317067,7,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0740296277095763,0.0526121912323328,84,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0692570976221747,0.0561921343107601,597,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0733259258642946,0.0578114885103647,106,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0695790390338516,0.0591480786609335,76,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0666865416844046,0.0593577790907648,93,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.100634566187884,0.0606235032780348,367,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0745058254929116,0.0610207482564139,102,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0715667750266108,0.061813821478602,605,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0677356769758946,0.0628642784402003,153,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0712093273758245,0.0630665305503786,173,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0538836999016806,0.0651165837585716,577,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0660288410594632,0.0684432290806866,301,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0873380075015778,0.0689672039076542,259,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0678412018256888,0.0708762602909484,18,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0690442737317793,0.0730867167679384,653,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0827996379547916,0.0734714877883982,461,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.057644535016036,0.0746028699636679,338,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0667134698970587,0.0749543795517098,149,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0637896916457464,0.0766128881078918,519,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0561287043560347,0.0787245199592068,570,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0640483614739001,0.0792904077580454,424,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0624360334304596,0.0812783679717099,569,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0617287050039235,0.0813654141939704,663,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0538031456011999,0.0838683141399774,721,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0590609949838234,0.0854369105087709,683,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0665052701859101,0.0859356861023244,130,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.140205630252983,0.0887050885969981,390,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0632483832465323,0.0889755367481302,313,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0672460373370642,0.0905966419559511,484,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0645802141497505,0.090615056598938,70,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0666621162830983,0.0912960365335113,362,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0659071013738817,0.0914902016323938,642,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0611294074356777,0.0952732737290011,89,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0618520175188571,0.0986327145225302,43,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0641619565583499,0.098640558387844,655,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0698187113880609,0.0992480726273893,46,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.12388863612579,0.10054491636191,487,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0879819480686565,0.10119117369338,468,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0703862756069337,0.10168975218039,356,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0619301547232731,0.102267610130722,629,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0557786295437629,0.104458197628019,421,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0548083886653779,0.10675430518275,4,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0599858740595864,0.109312010590125,193,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0832218960888879,0.109690023526883,273,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0607718899141436,0.109867973781244,633,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0584181521005616,0.110399311048354,515,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0556539406173638,0.11223379188321,344,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0550295707239914,0.113666589687669,243,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0567672707093642,0.114220945945635,518,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.058403081439176,0.11555654056548,434,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0456099581071432,0.117091495061839,265,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0620287750949892,0.117444565645893,738,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0559431285590108,0.117989801203724,561,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0591127733132224,0.118124890711868,438,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0557878035273835,0.126302318917712,456,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.061036378075842,0.126868582913824,751,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.114057925581335,0.127052464475266,658,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0540356475707657,0.128915363946944,287,pan-cancer
mRNA,CTRPv2,968,AAC,0.10692445344302,0.129329167966602,9,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0537561399910458,0.129540499479454,51,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0690628158706734,0.130525314075225,692,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.113795863593914,0.130773565926502,641,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.176617690256344,0.131777409241576,101,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0582847975592524,0.132640952469971,752,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0567734480912121,0.133298478082582,682,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0518984338412777,0.134827431926326,379,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0604806398434415,0.136544581761053,115,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0576854064469793,0.137973476065182,184,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0535265340667321,0.139874355363167,297,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0541982933207592,0.140303086148141,396,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0555737178501863,0.141625468499971,309,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0414440219075427,0.141649799260474,264,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0541499046376968,0.143578078501969,674,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0443707956394914,0.143850274042456,198,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0577873317889798,0.145547887112403,113,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0546378563659854,0.145989282583369,405,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0443224222488824,0.146814447034061,702,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0484855052058772,0.146826486017771,613,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0549480896692181,0.147493204224086,657,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0562813459041185,0.15026791039681,159,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0541142579563483,0.153873328377347,107,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0549842723161702,0.156259374167614,65,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0535817187109116,0.157020356059974,127,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0502562115346561,0.158494997976085,538,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0542011235578925,0.160674294007809,673,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0729588085442866,0.16082561752348,707,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.100650828091259,0.163114021152846,111,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0505269721574096,0.164609399055303,56,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0528708987970768,0.166855952194857,566,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0508773041321967,0.166946517472845,169,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0533056467011245,0.168541647423407,222,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0457458558529731,0.168634370169569,272,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0489687708678257,0.169909882471941,372,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0519882769234767,0.17005604181064,413,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0432575266056395,0.170810967048473,609,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0530068678962643,0.171339544662085,347,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0492684411849331,0.172290584521079,622,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0738468732730917,0.175353549619694,415,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0596569501987842,0.177547010345411,589,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.048794936770777,0.177714079090476,488,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0672334624599858,0.181093741035325,689,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.063027488093128,0.18151619335982,12,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0450395462983425,0.182160375019407,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0441890210453872,0.182724186520014,225,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0460163505328139,0.183240986908496,619,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.100936972851172,0.185200711860484,151,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0525851618247256,0.185791573654798,241,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0676359947357934,0.190564495806265,535,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0440196324962445,0.193177609367621,316,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.049833489198498,0.193842247259624,549,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0624550863062948,0.194025039593288,370,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.073379297123902,0.19675447996823,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0737121814797888,0.196974192067376,686,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0477815445490324,0.198015976624924,418,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0493412204614315,0.202506037827402,575,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0482615035545615,0.203475257765399,759,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0680130168362338,0.205235380631395,231,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0438152800203954,0.205936278402019,514,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0428431482990409,0.209487646329724,445,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0459867877558123,0.211362720881307,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0454290140132466,0.213519072598761,648,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0436263790769493,0.214215026151454,441,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0392635144873366,0.221605113656782,27,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0435093615220585,0.223674869245819,669,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.044685456474302,0.224120919703897,479,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.101061580146349,0.224349317473245,108,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0449722830905352,0.224761457960046,717,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0456347572364523,0.226670499621856,86,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0447370814604565,0.227607860800515,711,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.044353257363021,0.228041272174964,490,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0397921018657763,0.229580201599225,699,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0940945097282287,0.229854051287772,132,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0455405079046488,0.231888423837706,357,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0470616603620977,0.232944551915371,71,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0460291536740828,0.235542970766861,20,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.045048572502864,0.235807984134155,684,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0640982575873152,0.236967270136309,599,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0427967202870824,0.238294635177279,407,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0610780036830898,0.242671291255644,118,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0437593495294343,0.248754552295481,483,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0383020006628085,0.250265838703053,368,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.062167871446457,0.252166952610812,54,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0394051801709768,0.253461753980534,453,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0429021997807445,0.253614201806691,647,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0874979397745228,0.254358339847835,126,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0434982572191221,0.254607618613056,110,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0463965523364107,0.255496005625779,652,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0432972854902065,0.256525307526498,451,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0647397580826958,0.256615385203127,97,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0397155061536398,0.260261272540095,602,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0510178371847662,0.260550583410849,737,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0422914024443704,0.26180323702436,52,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0388642216092245,0.261805152499125,384,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.042224856239396,0.263981275640542,395,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0446941443441223,0.265157210601733,170,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0430709741370823,0.268938509656682,470,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.138802655675164,0.273277124133806,61,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.115301723706502,0.276644794338182,730,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0589944424485187,0.280438278921953,105,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.082001954779903,0.281225606538991,166,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0325986464567435,0.282417933257114,290,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0404685741815025,0.282456107881341,644,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0387666614516388,0.286589411261923,715,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0346140589614848,0.288108810971624,750,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0408915712859145,0.288477375179877,724,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0399224008512453,0.289668268891106,594,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0596135746462607,0.290475122425993,168,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0351436385807477,0.291267368990388,383,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0707403317424328,0.292293186657224,369,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0577953075040424,0.295277455167952,571,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0343852030022152,0.29536345605128,412,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0349901388285243,0.297335759546852,212,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0389157491003959,0.297721092700951,314,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0339676524438896,0.304061528854311,676,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.30872356191732,0.304744577180199,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0368276601507497,0.306360231474803,734,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0389569039026817,0.308074174997125,587,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.038550829025734,0.308658966683109,426,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0387007974102608,0.309944548882571,672,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0762039004415636,0.310241560448599,114,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0371674225943524,0.312915505698822,448,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0563543558714805,0.312941547004981,359,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0324594111317604,0.314016789182799,74,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0544443331228592,0.318117195223177,210,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0323988493585521,0.318611907679368,430,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0360923837909329,0.320739266006409,563,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0353274254282784,0.321987684559461,558,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0353658921792344,0.32204440209017,410,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.034722839233678,0.322481965004766,462,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0327417289795471,0.322840822723654,458,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0332499662894422,0.324032937619889,523,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0369980596871946,0.326192509939343,427,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0351188360164308,0.327144824927023,284,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0371830797786041,0.336780145384473,178,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0309268995332699,0.340626751502012,649,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0327804130185795,0.343458064051345,5,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0369709353327062,0.344181413896089,646,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0336636880167282,0.345300691139229,700,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0422046651273258,0.349725275786138,15,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0439865380501589,0.351306181728929,604,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0350497916989332,0.351434347835983,57,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0357399040176924,0.353261859301836,116,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0367339619472212,0.353380263740079,485,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0396897421985313,0.359550203355616,511,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0404129246327402,0.36354710991741,334,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0321025996602746,0.364876699669899,91,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0346943398631084,0.365593532725402,732,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0321521572102753,0.366490188830484,42,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0359965050283441,0.367541010156919,493,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0337796684116586,0.369687996815793,120,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0291661635863194,0.371033756911349,363,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.033290078981976,0.37191520109487,125,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0300975786366991,0.376424434938644,542,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0332398550145911,0.376744433162724,299,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0279334364147005,0.376745092500103,530,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0304910672428622,0.377242097797966,640,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0661778887829962,0.378883959436705,124,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0497830214517876,0.378934165239137,375,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0340352545794425,0.379435187493568,454,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0325975150520489,0.380788477153686,409,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0428941213720216,0.381540641700036,271,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0989026023984682,0.383163590026225,129,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0329000301470223,0.387742727964667,528,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0278132165136313,0.388000759937789,654,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0309223348751941,0.389302092670644,627,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0305558512925501,0.392382000331347,522,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0251373403220539,0.398164579833811,238,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0336745909070205,0.398821333612177,227,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0466089615004815,0.39963724238622,548,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0311538466000522,0.401612852627687,361,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0316958549418243,0.406379718708589,183,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.032281267505729,0.40838463548289,55,pan-cancer
