mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.141312752375847,1.74053413715676e-05,266,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.164390594962963,1.82943669112041e-05,623,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.159526871045028,2.76021139020896e-05,17,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.143544084154087,0.000248366897179959,587,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.134184761493408,0.000307938250441555,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.132627438706921,0.000308492738922299,727,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.140521067671011,0.000448957619638653,289,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.192388796434274,0.000476092718142978,685,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.130674692848524,0.000520558839208108,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.129889925624593,0.000535168576752565,478,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.128562958853699,0.000671020373099998,396,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.125251944783253,0.000918176662805315,525,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.123741328475369,0.00110960700439403,712,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.117285667040222,0.00146331420372677,701,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.116015900876874,0.00152170554687938,28,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.112661831319632,0.00159064381581286,726,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0914828779623687,0.00164240259978139,264,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.114901159728687,0.00199139518516916,480,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.104622810785586,0.00199629570486802,63,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.118474523732815,0.0021573848755739,693,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.100062936053833,0.00311662128848863,363,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.110819145436054,0.00325441166832134,597,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.103506000931975,0.00328035698604023,445,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.159601380909445,0.00384584293290856,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0988504121230624,0.00385000388015062,274,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0939559108264839,0.00446539582278727,335,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0843159179681487,0.00478568362826026,265,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.109397913561546,0.00523423285214255,491,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.110302437039883,0.00536786606145986,50,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.110758460928174,0.00564071634076868,752,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.101280403152895,0.00602016214036654,481,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0814329677875581,0.00622828250022688,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0848897209737683,0.00659395606480334,198,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0818390003174974,0.00661297371307319,577,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.105373362803864,0.0077981641165539,593,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0927227997771833,0.00796540141064469,316,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.143819200738329,0.0089894968147539,463,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.104224528455001,0.010125602674756,485,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0974187182836254,0.0102913460574183,475,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0989556293355487,0.0103598689613775,594,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0836998607434575,0.011701704524376,89,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0828462480223768,0.0123643363016671,696,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.138215791843579,0.0124074540407439,531,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0849753183725404,0.0126287257317035,676,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0958585122388891,0.0127623670031545,193,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0927811355031686,0.0132678403421793,626,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0904305940088347,0.0134253941053224,441,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.132885599986322,0.0135681550172354,746,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.128750735556099,0.0148233432736388,643,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.135468247618817,0.014955511931317,255,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.156012542914791,0.0151385704498727,92,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.133730393296514,0.0167355658702157,239,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0887467857721067,0.0199739819001361,361,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.13065205143765,0.0203826200260094,361,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.08549609247627,0.0206350470510341,700,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0831873228234781,0.0206997746491689,621,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0762084261102118,0.0208726113337036,224,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.132105434829234,0.0211005617690906,367,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0845948446507574,0.0212185159514173,42,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0919298452382156,0.0224760342098392,376,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0863315995297253,0.0238266669469097,628,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0693881250598486,0.0239339969150494,238,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0702479380634067,0.0245179448421815,290,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0788515873198554,0.0245921718760429,542,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0767079107903231,0.0247121103689432,458,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0861143005502231,0.0250884582237501,434,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.116729202937954,0.0252387243565923,689,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0777337116819882,0.0258687112845931,740,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.122218313057577,0.0262661537158652,606,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0870997842010701,0.027448443773449,95,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0780416148588498,0.0299412358136615,7,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0749682900925613,0.0315677263681412,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0678857128746877,0.0333936770834293,411,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0765613688110256,0.0340361285927071,755,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0749726386578067,0.034518875135468,619,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.109615922924294,0.0360304387603901,99,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0799765119286805,0.0364320905018976,674,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.076725916213934,0.0374197366260919,372,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0632745022295878,0.039482480462169,695,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.167049995722757,0.0395080556658765,140,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0702173684763753,0.0397987033856556,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0765513491827164,0.0400016618098811,301,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0709419581284304,0.0402315969914937,220,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.101438998400088,0.0409427653557511,684,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0776905309824851,0.0412753136027784,477,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.116599568249497,0.0412812170285872,168,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.071728334193277,0.0438411248064743,464,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0721302601853316,0.0439244600500183,476,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.119287542888858,0.0456346438420767,316,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0794628826927533,0.0471697707970668,616,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0796898423445788,0.0490651658296482,637,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0759302201096146,0.0495432459886613,98,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0705926456922836,0.0497353133471556,47,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.10825330948079,0.0502496124183255,580,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0760741863044603,0.0510956451069109,710,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0589718697282307,0.05208612191952,489,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0606585906951304,0.0521921551770285,592,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0709231557383925,0.0544495144236059,51,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0887869640563581,0.0552636821509872,737,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.073546660300066,0.0590725604307485,413,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0625642719838706,0.0624766360675385,661,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.061611737056922,0.0636382693025917,723,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0642770455921077,0.0637135151514059,523,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.10973654454972,0.0645530927958563,591,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0705369726270133,0.0652963398610116,490,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.504034303464367,0.0660981072713102,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0586657178407609,0.066331894848748,437,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.10048387544989,0.0679156923032895,231,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0684413240579439,0.0687791716669611,456,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0684903225674556,0.0691514972244574,424,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0830545203417571,0.0693855411317121,15,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0618728080557131,0.0700223496419377,383,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0679023419730639,0.0725654910491635,491,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0683406000144628,0.0735132661216539,472,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0983357037626977,0.073670231852824,599,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.144902355153644,0.0737987877725645,134,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0701594112051389,0.078022098169531,84,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0644519855720549,0.0800334378754569,92,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0619814334282046,0.0804941390771047,380,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0613956153266881,0.0812133710881759,416,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0606910206981175,0.0834513901189406,278,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0644990580663504,0.0842438940118168,41,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0606641732954944,0.0850667432596644,520,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.063992122696383,0.0863727358804756,48,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0540283063375611,0.0865826011167479,707,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0678125651107578,0.0872318803398772,130,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.170902292594126,0.088863184696053,325,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0686995521715048,0.0893168479727652,293,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0599025366254771,0.08972474733852,207,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0561770108312591,0.0902124176707894,565,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0618085459420976,0.090754938440942,663,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0922139605725036,0.0935491706280309,443,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0525030100532774,0.0937497247652179,298,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0627191165872873,0.0944248109107128,715,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0666586217369061,0.0967137004487804,540,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0635734276431861,0.0972824701751161,409,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0865062865901226,0.0973141965492688,92,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0581821185903993,0.0974672259311174,745,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0652384829767943,0.0977141389594971,110,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.066204500793596,0.0993751273526971,347,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0860252186416507,0.10041431435374,733,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.057441246236623,0.100726655419531,466,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0604167474098545,0.101326772376599,558,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0574328827452437,0.104342059229832,425,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0639246640788972,0.105948932209358,457,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0872846814763331,0.106154185420999,603,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0640925920037512,0.106178701071198,229,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0629490948398426,0.10647971600686,86,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0849465968605025,0.106705396220053,591,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0489536136870117,0.107860473797163,73,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0534478653304503,0.110635792837727,382,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0562805077186624,0.111206260721927,634,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0585187192378828,0.112452958192901,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0601499633175958,0.112998039696999,76,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0712096474684475,0.114481352236819,581,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0540918865042394,0.114784238448832,209,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0596715938452025,0.118485861038903,647,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0607839294878569,0.119475936009109,612,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0589896922453102,0.120629806141244,479,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0543890449192001,0.12131210106709,4,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.125131593041675,0.126108687420762,641,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0605720485945447,0.12637071899552,116,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.092788569814996,0.126803163730034,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.119117451481964,0.126845684436767,305,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0554119217745315,0.126966470645553,507,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0479045952650753,0.129166435334657,273,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0482492247798789,0.129223539811395,725,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0600088315704445,0.129876114225769,741,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0530423231797254,0.130868541019849,189,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0729027270741353,0.133306927903564,714,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0558291136836927,0.133689122134107,627,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0601858874800314,0.133818135332856,222,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0503377366589956,0.133897242448837,260,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0557584583921942,0.134774343213693,567,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0458702261415788,0.135303352621249,259,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0456572259075715,0.136603447360723,649,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0610331559907273,0.136680504229291,113,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0491737119699895,0.136813265004512,690,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0600933821520268,0.137086704111299,738,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0573215435835088,0.138294388697821,420,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0843169867976608,0.139054911909935,375,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0464313321966345,0.139876810874359,339,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0541085667906395,0.14019546140894,586,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0504814775765147,0.141281480567587,757,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0718113183707481,0.141458736233634,651,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0532009755517044,0.142215710494552,537,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.425488279289588,0.147194862084616,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0479531574981576,0.147546285242038,434,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0557192950615605,0.147728388252678,167,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0569494051987215,0.148406318103141,288,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0583864751381538,0.14887141933207,230,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0483682414206891,0.154768958022269,562,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0797261851941692,0.155348921478786,45,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0701123307001945,0.15570632629117,53,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0527637503836869,0.156228468049466,622,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0521092596227021,0.156589849049177,659,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0565214453654244,0.159728467274926,366,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0491844547303071,0.160093745537322,720,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0730209757954446,0.162954530584893,491,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0583832814328861,0.163273939848793,751,pan-cancer
mRNA,CTRPv2,968,AAC,-0.103236765110763,0.164279595849401,9,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0541224064157415,0.165889826546226,309,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0484089499857038,0.16790826125272,713,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0475467950791909,0.169261809262092,228,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0507585813560681,0.175404591012186,758,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.047403582878775,0.175743851335145,275,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.048083373903811,0.176989870875264,453,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.112676131540378,0.178536183946611,390,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.048624919495189,0.179165721862922,591,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0487487553058914,0.180271948500484,342,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0536271467342119,0.180355251381768,181,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0520619943766735,0.182494694108208,321,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0539035413363651,0.184387617456011,484,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0522477796590795,0.185016852035131,192,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0517683685139582,0.185258802688918,127,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0493943814584467,0.185698909168041,448,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0438392071044816,0.186205416476245,27,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0432726727334263,0.188275691307667,749,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0489209663363239,0.189564007263463,138,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0471792161149492,0.190548122405235,512,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.110267485102192,0.190583264414768,471,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0449874111580541,0.192644461497409,246,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0566827603896359,0.192888018256201,439,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0521902791794888,0.193163838904768,389,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0677036718216221,0.193806289069795,262,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0540846347206179,0.194166350100891,442,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0461091264502768,0.194661475952359,156,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0532392477256338,0.195216293748118,136,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0438153896451476,0.195492003143465,211,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0506234010631901,0.197636096000552,449,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0451675319256684,0.200243423312779,387,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0426098739874899,0.200802033735496,670,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0587888190725383,0.201073680436214,569,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0471059536544307,0.20219656543118,419,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0706406570059193,0.203761560809939,600,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0426951886957816,0.205464942352525,697,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0443965658173887,0.207016856203569,350,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0464549173097197,0.207543185370173,538,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0511733103832337,0.209179844709945,71,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0488802067738528,0.210070349090652,574,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.040976523451973,0.211263160366743,25,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0692591728590703,0.211838174663267,730,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0493852522455026,0.211864430446653,24,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0432735260862815,0.213545003525235,673,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0680399063891878,0.21358926356752,254,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0699211361713319,0.2149722570354,204,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0475847914576896,0.217486470067578,125,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0439414859997396,0.217638221947198,66,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0914021845124831,0.220040855438065,588,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0404782461636492,0.22116120075059,133,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.068942253779253,0.221870010855488,105,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0669856811547261,0.22340000776346,122,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0426735437864102,0.223616920873537,550,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0419032894392309,0.224702578837771,364,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.047468104721143,0.225438301815663,528,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.070348924154342,0.225684626130058,271,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0417772477160754,0.226181264868587,650,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0602664542025969,0.226380941174879,417,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0476434097988145,0.227297198519791,492,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.043420563289386,0.230726871223708,290,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.064774157249282,0.231919178325184,218,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0638541719522434,0.232460614433367,526,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0559429139925102,0.23324366385635,585,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0677274224098537,0.233563052241454,651,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0447473010259457,0.241256406637375,595,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.045978369862697,0.24165127725074,104,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0421503933028312,0.243959208769773,44,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0468884322190804,0.245099708054191,646,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0570240584736657,0.245103587101033,717,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0413434422769,0.249398733848863,502,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0398101138587497,0.249567583580618,32,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0461705854683443,0.250985016712601,208,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0409732260467083,0.253291658316383,551,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0491154368516353,0.256172869760865,46,pan-cancer
