mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.27077776349733,6.24903606592102e-15,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.234970311566442,9.08371312671905e-13,592,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.229670112865801,5.37830275700559e-12,1,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.338905609443814,1.29108901708178e-11,49,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.21445688931815,5.30393781847146e-11,259,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.297670671457699,1.00651487105659e-10,535,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.341291160149937,4.64460807940978e-10,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.276541943413378,6.03592542823974e-09,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.206063474752427,4.65576309454223e-08,312,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.183664524715194,3.46503461457856e-07,729,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.175288105866889,9.25013741701757e-07,226,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.173914474587445,3.86186435020176e-06,296,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.160127108989902,8.50354192390563e-06,529,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.149602076153445,1.89075988046271e-05,615,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.16327368167864,2.24787461721101e-05,257,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.144777411882631,3.05555608236371e-05,3,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.162553409600292,4.05612594573375e-05,750,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.252162396485262,4.68704708642375e-05,248,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.149839489803451,9.44867210137921e-05,407,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.147900539668661,0.000114236846680026,44,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.144950085717933,0.000119305940071849,569,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.124577675083389,0.000123814372122262,73,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.145605426713769,0.000142570282828257,537,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.136306546038269,0.000159290904609475,37,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.159334359664849,0.000184487575863848,464,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.149981139314709,0.000199569434840827,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.179538460931187,0.000204183510685852,569,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.1347200150039,0.00032697558886115,536,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.175447162871701,0.000341578487353448,415,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.130953362550052,0.000357052273810985,671,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.133728713519045,0.000422134060305152,627,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.135755267505507,0.000536720538429951,84,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.117367214291642,0.00070342812352427,223,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.16564157703464,0.000785971347893372,259,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.125475686139514,0.000819752060992236,538,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.124263752324073,0.000943874995030989,92,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.147322780323837,0.000981102631807034,439,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.131595267757832,0.0010480496032426,759,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.121522180504932,0.00105928833069982,550,pan-cancer
mRNA,CCLE,RAF265,AAC,0.17826769206218,0.00106425979163587,590,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.117536594695836,0.00111057112973404,542,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.12433494097127,0.00127193196216673,686,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.108621915962511,0.0013203244240265,759,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.117680819122176,0.00149746607814995,508,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.124918835236322,0.00179845623465636,605,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.118353881366373,0.00182090165809824,31,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.107500194077903,0.00190312217253465,412,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.178382701341467,0.00192402898233336,254,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.106595758887606,0.00229280042383107,340,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.102969653124924,0.00231187179550743,155,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0970594028340991,0.00244381737319294,577,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.116288725497804,0.00254198889682459,597,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.115775396771352,0.00257497140532511,76,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.114958892232356,0.00264755139048954,488,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.11215900854415,0.00296255963207076,372,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.110797606706193,0.00333904921566924,618,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0968999920294402,0.00367528863714938,558,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.105610435158381,0.00386030853273065,496,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.113174353459062,0.00396465383654399,196,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.104278367644185,0.00411776111782008,647,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0973863617809263,0.00449298582799398,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.107534218598749,0.00452545070291671,625,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.144919215837658,0.00477083922120899,393,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.1072352645529,0.00491307583257923,56,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.106022514477218,0.00501151151617909,514,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.118018128503255,0.00509002958569736,738,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.113279832402152,0.00558218511378683,724,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.156952931253947,0.00562229772482114,725,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.109063070353615,0.00563147621698341,194,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.105716188088655,0.00565779858077262,591,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.108613610646816,0.00573950365168631,313,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.10555117399258,0.00583251313652328,344,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.103036561151958,0.00605351161092703,380,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0982248344640224,0.00633030380648341,562,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.103565333715815,0.00694562892925029,36,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.104651804661103,0.00751141371343,717,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.133464264132271,0.00753958822380944,714,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0965228488876066,0.00761557721110632,313,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0957969269700158,0.00782711172528743,708,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0890351983715358,0.00789246685047907,33,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.120468722375041,0.00801533229369793,291,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.085483296402467,0.00809971867807212,39,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.100323177171013,0.00840731700203999,343,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.10113065905863,0.00868884159048484,381,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.145098280594562,0.00932216688610823,600,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0959972241210139,0.00975659891430997,249,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.220949073777632,0.00976229877453005,144,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.100886672748236,0.0097746208701795,448,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.142119910074777,0.0110330735768812,707,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.325693210195673,0.0111193454407277,468,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0849170830004714,0.0112370881506482,569,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.09754780328705,0.0112397135752146,722,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0978693627418269,0.0121396837010761,262,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0993320264212685,0.0125829383230817,43,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.100305330403667,0.0127251519747987,321,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0902733793632247,0.0128515578117196,676,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.221655085664979,0.0131751323521121,308,pan-cancer
mRNA,CCLE,TAE684,AAC,0.122480580161702,0.0138888268796666,669,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0920455591531659,0.0147540862895082,598,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.094509678649291,0.0151498230096672,280,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0921967305985159,0.0152641964609096,444,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0950147807782806,0.0155082068409207,47,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0900501259215089,0.0165907333409695,425,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0919340487917027,0.016667406929151,290,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0813405601333668,0.0181407039232327,152,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0978178713739066,0.018330658581787,657,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.087669334713723,0.0187514232136738,350,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0922297373868617,0.0192106768284562,314,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0852010495352718,0.0194457933715003,640,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0865549583507305,0.0196254305876018,91,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0792877100109618,0.0197121541060718,74,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0804419490870677,0.0197705666663998,194,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.103641853730248,0.0199330357907524,356,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.076266959748152,0.0202293760490887,721,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.125826083700979,0.0212189890732419,603,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0916770559342415,0.0218458198238117,86,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.11226590233028,0.0218889830713121,100,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0813441297957368,0.0224735011156563,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0894657563844211,0.0227526001528066,112,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.128128548011025,0.023335471021397,277,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0784227629659486,0.0241028966943042,332,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.251731715847633,0.0252023734599708,529,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0913210233864712,0.0252420715154729,540,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0877985791682285,0.0253552915154685,409,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0842909031145203,0.0255664374660939,345,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0860623814334681,0.0259947755020474,351,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0843463530992897,0.0269595768745919,79,pan-cancer
mRNA,CCLE,TKI258,AAC,0.113639529696452,0.027120835227249,694,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.090995128477387,0.0285156348784799,293,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.185487790224663,0.0292161772035796,390,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0816383110947607,0.0293056843069334,279,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.074209825184838,0.0294154685978041,518,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.109827340865429,0.0295369747086846,287,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0735600135811579,0.0298842238626372,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0847567572680204,0.0300672832212361,273,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.084994862100477,0.0304437332745236,60,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0789046715217673,0.0306502781332526,453,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0931615586146888,0.030975175782251,590,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0803142845825162,0.0310752063300742,307,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0793633579792812,0.0313514309662161,246,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0794054970401326,0.031543526051714,379,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0872875981734536,0.0317606990168804,347,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0801589052672854,0.0318786309952621,278,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0805281129947738,0.0332040848509804,561,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0782728637654095,0.0332108228894314,90,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0762649775857224,0.0360006989503058,384,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0866787529781138,0.0372667117687478,104,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0770008418439233,0.0373984585987826,22,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.085343591515504,0.0378501344252498,20,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0738774374677163,0.0378870348076875,670,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0748870530918587,0.0392341314191003,683,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0837571182194222,0.0411110076751103,752,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0725701813660234,0.041263469277498,58,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.104405712002819,0.0417472320507406,329,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0692397031812235,0.0418590545648674,251,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.07946479476758,0.0419742930163264,691,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0750265640342692,0.0428383235379044,404,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0762640628737882,0.0433595974229885,701,pan-cancer
mRNA,gCSI,MS-275,AAC,0.118191538710414,0.0437322646354745,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.068147128224017,0.0446597489929485,224,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0702296960255952,0.0447369643889688,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0755189570937159,0.0454818092610207,42,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0697711709520961,0.0455833237193826,383,pan-cancer
mRNA,gCSI,bid1870,AAC,0.122374794448042,0.0460337856811079,78,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0797066358622281,0.04608748491505,629,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0752439167030775,0.0468606303962484,521,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0778362511150399,0.0482339137849212,434,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0739175888965712,0.0492991693521898,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0639674579670572,0.0493539366930655,245,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0696435094740189,0.0498544727852369,301,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0761275163705311,0.0501598031998716,396,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.113598967365376,0.0516249590790437,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0679208732701888,0.0528044097117242,25,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0752026160463123,0.0528624349623553,445,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0687752707815712,0.0548776074126024,473,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0965330512097777,0.0568506928325588,248,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0732654289241713,0.0571234985815196,316,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0650794744345565,0.0578106460368557,753,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0726921287430971,0.0581140113606997,626,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0793308405702728,0.0592491682231847,227,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0737149117982961,0.0596973469722092,53,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0744466695999786,0.0602648876959942,628,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0817828090613809,0.0603683015403043,241,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0747351644488045,0.0630979570665482,684,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0627947869495469,0.0633112397178787,266,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.271567689061563,0.0633497861632484,92,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0755602316245997,0.0636534443700202,2,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0650768501206239,0.0641007301618816,228,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.109010612483956,0.0645761215746254,122,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0554031273840844,0.0649412252988488,353,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0697236549500669,0.0650560128342278,223,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0930933454134203,0.0659777355855743,413,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.081465800745956,0.0673421331661628,534,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0742639871062233,0.0680426866721658,117,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0765648989974785,0.069098610774244,102,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.204801032342817,0.0694695514270257,367,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0778895041309455,0.0697542700016389,115,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0672716321050493,0.0698649514525614,557,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.263592106997053,0.0704829271259104,16,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.109491001786315,0.0708769867418273,591,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0671916677570804,0.0716897179169245,720,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0686281821819981,0.0724077725675907,138,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0624874486147196,0.0727578813349341,157,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.106286815601578,0.0731909891844962,271,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0733624481777174,0.0736646881026827,623,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0702541581732057,0.0745207942718664,72,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0648166569499013,0.0745801024404049,553,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0740658276067745,0.0746604671657717,637,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0701111880947631,0.0771168295721011,263,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0632891953697711,0.0777148608134275,4,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0612562504671185,0.0777212955156841,303,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.10533050335694,0.0778452482409067,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0675867063560935,0.0779969134987968,283,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0637350734674603,0.0781266005986526,744,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0737577537901365,0.0784077778371382,70,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0687154555114059,0.0819951069589014,57,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0701296928631993,0.0829561013841169,672,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0579432415585239,0.0834834730797492,298,pan-cancer
mRNA,FIMM,RAF265,AAC,0.298444304288857,0.0839323503779871,590,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0575904139870576,0.084286489641416,354,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0965971818072525,0.084800821773134,669,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0646514905495043,0.0848648288365266,465,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0650150366866122,0.084972705429605,558,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0701110755860345,0.0857706318812333,300,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.065244865436174,0.0858252554643198,518,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0713835698967188,0.0860420057086505,495,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.126990200312936,0.0869092100530754,236,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0679762275903794,0.0871548571191308,418,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0635335213108677,0.087909280710721,386,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0650208656820911,0.0887847974360541,715,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0650917997838954,0.0888399619756676,622,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0640991460380333,0.0899197401072725,26,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0590930901909801,0.0904579573553891,458,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0622083707304139,0.0905824468791402,77,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0686015411673389,0.090714810306409,732,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0595727979241325,0.0923303634752153,58,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0936747117992333,0.0927952473480919,580,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0867777548025966,0.0942859255600344,651,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0634703372695212,0.0945020518842005,41,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0602956486217579,0.0945616159688226,211,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.103939983973812,0.0949596472103364,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.190161793228835,0.0961619549772669,730,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0698251075585142,0.0979606684970419,113,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0556746991945703,0.0983222288826455,582,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0666334120503648,0.0985618307805895,165,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0850022361504718,0.0989635042679458,3,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0615123856012478,0.0994010694364477,304,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.266136188674998,0.100546884805748,262,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0536888332669553,0.100557140480434,398,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0922847131928997,0.101761302067744,248,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0764669536862952,0.102296266371907,737,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.131402588097712,0.10325288835914,160,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0587487086203816,0.109072950288037,502,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0623371076649912,0.109900037634129,497,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.105099507278992,0.112670576511745,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0633076320723232,0.112841385010486,309,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0574199769103347,0.113941888228544,156,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0497242860538785,0.114752617858639,561,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0852986827218593,0.115330732440905,643,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0910372528302942,0.115487866612873,261,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.220249115372919,0.11638473186427,188,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0530525807962701,0.118670085196889,565,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0878538585817275,0.119213081651298,685,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0638723541041951,0.119979111587821,181,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0613957066987407,0.126358021007597,357,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0599432103182087,0.127071265945975,428,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0626355719908854,0.127170050973507,106,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0649930081425639,0.127918516441369,200,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0615018985421906,0.129047463912502,741,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0546505027855873,0.129352113146413,314,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.058371614515282,0.130210512373932,648,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0617531042426274,0.130675257614676,95,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0523136412190547,0.130818550888904,260,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.09051992490942,0.131518384134562,571,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0499417381532267,0.133529784728209,34,pan-cancer
