mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.260228002919583,2.14143435129342e-07,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.181954905741277,8.98894510840898e-07,569,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.175908632746639,1.54229719695182e-06,223,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.167295432425382,8.59109490726698e-06,312,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.155757486293875,2.91648698525854e-05,723,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.142423955711867,4.62558166018786e-05,259,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.128814723233818,0.000304431727219769,455,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.141474637847497,0.000385289909426299,605,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.126062149900651,0.000665109333746374,249,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.139304669997731,0.000714321506632685,84,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.158521355873975,0.000764296614466287,529,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.127217893008652,0.000874866087076864,562,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.131984915322125,0.00126753620799572,637,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.128437424805033,0.0013886467440876,508,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.114130924505658,0.00144524030283975,1,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.124561370258069,0.00200610586437894,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.111864742452838,0.00337462690615453,460,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.231523979372279,0.00345317318611525,114,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.126850492840337,0.00352551680365888,590,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.11135237546438,0.00415483804382722,322,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.108130713229819,0.00440880099425885,214,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.129823964639439,0.00447157737433216,464,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.155114660054408,0.00511346366078077,105,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.119505363708786,0.00535444910728828,448,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.106942196401231,0.0056123112579748,490,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.145359984231068,0.00582628772013204,329,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0982243200508145,0.00591461586506749,4,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.105078367831119,0.00676428646619672,220,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.111920969685766,0.007439491965998,639,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.178574448486728,0.00791136361210928,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.104010529006147,0.00868934355488235,427,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.10203941923905,0.00875984699426065,671,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0887114594436657,0.00966813224318869,398,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.684570848239407,0.00984222467684552,56,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.100973652475214,0.0100537936909808,550,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.20249723426635,0.010424212902849,151,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.128359849863771,0.0111691299528741,150,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0998127636779182,0.0112909746337032,22,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.100920574140571,0.012078231315963,283,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0967091785048565,0.0124176538813944,32,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0934625418270989,0.0125601464647338,510,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0992683971517422,0.0146078422765739,237,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.150040091022788,0.0156822667656137,232,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0998286299279718,0.0157074309995017,71,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0926858228737427,0.0157801922258589,708,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0996448782918946,0.0165210733340611,94,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0856566018389257,0.0167947823514065,87,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0897183394746418,0.0178536896123707,519,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.167475599670458,0.0179845188425793,92,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.089483593735107,0.0188680394113693,56,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0905813281354757,0.0193614759639344,246,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0888295186920465,0.0200014267787778,625,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0893384037442734,0.0216169275287745,397,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0910408155586866,0.0226906559333205,675,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.128321378388267,0.0228865722827511,175,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0899462271057718,0.0229830621350741,634,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0866028322867925,0.0237068916625452,456,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.126478878148264,0.0238848748303129,571,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0874258183463084,0.0250890213589606,711,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.13578224591322,0.0251966978059654,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0842758466938741,0.0252809589706608,618,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0880858171629487,0.0253651750441296,745,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0915658718948849,0.0253701977329832,447,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0910111483282284,0.0256570328160986,454,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0801676072410049,0.0267954368351721,421,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0914219173581748,0.0268779564345982,452,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0870734122428138,0.0274307685118162,119,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0889429367346075,0.0275228016735024,44,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.087169109610145,0.0282461379018196,93,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.144069657972654,0.0282831892736344,600,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0907525015307404,0.0292998955380099,182,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0883770013409181,0.0298307027716902,288,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0788672580041735,0.0300308193176709,453,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.079479577827282,0.030709509821001,340,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0901797519220223,0.0307652974930948,154,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0770186987239567,0.0310688488919496,221,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.119799068950616,0.031328505374145,162,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0724685185150909,0.0334205642020563,489,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.142986164343692,0.033810203397882,651,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0831827396507142,0.0340844108985032,299,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0813250590245429,0.0342088426915174,602,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0757486344618602,0.0342170853047681,569,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.113231290517477,0.0346861927052835,747,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0664469171301529,0.0354205374029319,353,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.110772868457807,0.0355999996144596,349,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0795017915211063,0.0367506457652478,448,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0874420977740481,0.0369042713790227,751,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0883973777476345,0.037564966693301,750,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.087011222884955,0.0379668991251768,257,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0819180169980467,0.0401461472323791,438,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0700043169977605,0.0408961821517964,750,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0751709491250263,0.0411210392590908,621,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0772295928692782,0.0411304819474009,661,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.151376508079049,0.043239649766347,111,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0810393325213077,0.0449485411480375,316,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0793212730983866,0.0484079145977544,110,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0738766102114421,0.0486901469614915,538,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0755162417518105,0.0495813427435283,752,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0771201248262416,0.0514748251990453,120,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0702535720794976,0.0540732683989856,512,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0733721971883998,0.0558139940164709,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0698642283747718,0.0571533138615997,725,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0719746885232444,0.0573400949708824,567,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0655500621307464,0.0574212484210599,695,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0763458494840498,0.0582352781895026,36,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0750056758931201,0.0582819944725869,682,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0728314947403231,0.0602257307529107,620,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0726666846178663,0.0602356814948951,553,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0757175219383294,0.0625515562734257,722,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0658731212949793,0.0641535020399326,592,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0682355672753349,0.0647866113731296,81,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0752963461021036,0.0648821223457775,470,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0751020618963173,0.0657997992326477,673,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0686882364256493,0.0670004827374582,469,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.107810115598455,0.0690793475562036,491,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.541242829005806,0.0691690563402864,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0752301618819317,0.0694588284728604,705,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0879661103036494,0.0696702936845822,527,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0555215420393521,0.0698223634666276,265,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0613547636931599,0.0699257073537551,74,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.117605519580998,0.0744420529062879,239,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0718932363881172,0.0755017879675111,106,pan-cancer
mRNA,gCSI,MS-275,AAC,0.111490987361627,0.0775471237753556,468,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0664879760308273,0.0790702697995159,25,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0867588261133953,0.0793628345074967,564,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0724480911614681,0.081897668591125,537,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0605857244675245,0.0827174961042591,228,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0700031205617446,0.0832453557855221,549,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0671944109887512,0.0837731330425698,361,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0612511358728993,0.0846468263440065,473,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0689252950067559,0.0848489669279566,629,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.136054267232551,0.0874595678627374,68,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0599955020275777,0.0881408007831955,368,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0571606417975659,0.0895760808752939,338,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0681101753552233,0.0914521962515586,457,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.465970984901177,0.0930855108616919,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0822473715554631,0.0947773152435237,604,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0680422460990064,0.0959916912637515,655,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0534319540763691,0.0962152871015718,702,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0595064022999988,0.09850242195676,82,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.107559959672499,0.100183759047564,531,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0664802774527687,0.100593417027088,84,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0615834324680161,0.101422938048483,284,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0663084093254898,0.102358001008724,686,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.103995056712064,0.102801340934958,218,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0603944110879787,0.104620095642494,271,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.104559632612777,0.104758361821507,88,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0620186667312378,0.105277613791791,597,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0883083805262159,0.107949469320669,417,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0691473575629884,0.108106936621156,652,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0604495738996575,0.110359202492366,660,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0643675192248156,0.1115179603941,720,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0581335205856562,0.112825150673492,467,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.094131944244825,0.113356780594638,45,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0608372167916185,0.113567137464828,525,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.063246943319914,0.115861906040044,423,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0587710848723831,0.115875142175918,670,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.194831804787648,0.11716948892339,101,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0639842866945755,0.118936945752615,752,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0548427088061309,0.119213953480686,212,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0625295579032902,0.119472942499507,444,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0643270310573896,0.121304617506424,293,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0633730276868126,0.122518934220048,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0611356621853834,0.123741551292428,514,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0619077325439672,0.126682263217075,222,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0613620745283633,0.128725781729224,611,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0589660979472514,0.129692276462335,434,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0615829702364973,0.130316076329512,741,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0557789294647431,0.130505034429041,462,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0901886972605268,0.131058867047928,754,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0600614015801583,0.131367206859588,633,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0652285443641265,0.132163859493613,300,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0880032426131996,0.132567698013931,463,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0604459800414637,0.13302707066794,50,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0583563548597873,0.134942838925927,281,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.060567166007282,0.13559076770492,290,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.208138280598808,0.135851601313416,61,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0580041953424587,0.136913569042,477,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0562873036607888,0.137610337626538,177,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0438406673660862,0.138079526557613,264,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0607077064692671,0.138810105859417,159,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0685756057576477,0.138863717878287,100,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0539026525813691,0.139102680738906,726,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0906194303336517,0.141757537194981,733,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0536704920259094,0.142415183680203,502,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0500470108193387,0.142536729708611,266,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0553586879006943,0.143708028351325,617,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.059136955896759,0.144160304853295,130,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0508870678561959,0.14576383818036,272,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0596068557508273,0.146321516960698,691,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0582800394675721,0.151088232408663,178,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.054622523284589,0.151792252630371,488,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0914752083694025,0.152111119195875,746,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0573706321379175,0.153376098948091,424,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0571829049366246,0.1554883529072,199,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.054581068416103,0.15569054266566,515,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0536379795898036,0.157584445840824,627,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0592226751592755,0.157923279811906,136,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0562511589997172,0.158154896013465,104,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0891002864803377,0.15951042164968,663,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0721691586073337,0.160995227786018,176,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.05758841299608,0.161842247514099,635,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0545808328104253,0.163664609987643,72,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0576038676524266,0.16383139846787,24,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0522485569792098,0.165114140910256,624,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0487171326912651,0.167691211241636,583,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0481379199510153,0.170489763549904,558,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0563457535589603,0.172283883984166,485,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0599732905044154,0.172806775896039,109,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.106768894416965,0.173156860522657,586,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0529418845324411,0.173676398675621,262,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0486217291005542,0.174329930815625,207,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0553651039681676,0.175956210236612,65,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0548898844578084,0.177380861003539,511,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.087845263798862,0.177570855684273,591,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0539179803584521,0.177663201823726,608,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0491242478247713,0.179453901982758,374,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0532317984855498,0.180030941162,428,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0686835358708617,0.181429994218054,680,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0531073652335305,0.181953048004697,107,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.045736290781492,0.182282115604164,736,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0548369390931673,0.18292176711856,230,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.081611523396215,0.183392968832582,262,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0533797318979948,0.184845581106357,575,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.05312862241554,0.185446810464989,483,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0532597389726399,0.185968724600553,593,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0491891874893096,0.188454279874383,410,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.051841715736104,0.189262700735518,17,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0694709481828217,0.190744782639438,21,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.082349594867316,0.190920418611071,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0543284117870983,0.191416180448744,352,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0851298718686294,0.191798568423891,606,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0490487753050264,0.193081101192806,499,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0640782630478061,0.193375214643565,12,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0522135320499753,0.194188461371811,680,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0454662616963697,0.194499460151525,34,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0865159525286464,0.195083701004502,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0489386091605314,0.196966430323031,727,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0870521568306075,0.197837291537959,399,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.048666455674856,0.199980062942947,626,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0497345549102788,0.200742948484241,77,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.107180109622573,0.201901141715887,308,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.100644511302923,0.202462749948766,161,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.377808330887026,0.203099536725271,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0507303551358684,0.203270720048368,309,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0818243469974657,0.20481963391463,217,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.052997503241275,0.205152560366244,227,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0453189147324079,0.206087658604198,251,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0512987333513311,0.206392603483133,240,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0402916654578883,0.209637340588362,273,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0532210711110977,0.212379532690665,419,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0796790214571812,0.212948599489579,271,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0983542552841655,0.21346858575122,123,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0998381789066877,0.214465453064375,429,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0651419418878136,0.215415927468008,581,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0708729842941104,0.216952957175702,54,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0492881837913925,0.218711756206142,117,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0439954133432464,0.219302126779727,556,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0729464339756413,0.220549419860234,548,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0985464917317712,0.221038239603983,126,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0411194540099435,0.221274663419199,133,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0702657085431576,0.223964665287494,590,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0615689711980823,0.226667785093955,569,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0739794567767936,0.226802720592978,273,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0431827659994136,0.227070696330592,316,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.058682937804336,0.230331898666711,535,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.058617545283048,0.23103363867898,234,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0449174996263541,0.231549511925979,662,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0525853798519853,0.232411950304469,103,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0774314390149691,0.235024249977229,669,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0445309010942865,0.235150432904837,372,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0461417092757252,0.235637938088996,595,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0532724897510791,0.236341450604006,356,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0420091641952566,0.237491085314888,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0467693783584553,0.23798506109529,673,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0463886077414851,0.238022980356012,57,pan-cancer
