mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,-0.22059282622501,2.46342930898764e-09,228,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.208064903947858,1.21991007839055e-08,676,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.1629514049182,3.79799030341475e-07,257,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.18831384400648,1.04100138785908e-06,398,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.180428727942472,3.30943620343855e-06,316,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.19056504255444,3.41429986956766e-06,271,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.18051661944077,4.60893610581384e-06,259,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.152601924342258,5.26217354407694e-06,198,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.249430794798089,1.16947623814585e-05,529,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.172735756593937,1.5383826009896e-05,662,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.17687953788554,2.76310732400833e-05,612,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.172656351112848,3.09685496387867e-05,340,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.139467876707495,3.67323024639663e-05,290,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.167740961855789,4.97051002762223e-05,223,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.172938330313298,5.47103738473121e-05,484,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.160631662956529,6.04551414774524e-05,556,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.173332161681442,6.04621588257226e-05,550,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.146511002267114,6.35078504227836e-05,562,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.160729488297451,6.59365052056334e-05,1,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.149046391801581,6.90203825382286e-05,523,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.160167823375242,7.87733077849616e-05,743,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.139047401597526,0.000102796462920071,690,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.161403727487014,0.000114984853754705,405,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.144606006710418,0.000116871751922576,445,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.153664762284308,0.000121279851662234,319,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.155564301491352,0.000124212391078389,753,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.148378476168522,0.000125043543944029,5,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.136697956651329,0.000134753908705569,224,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.194231998001848,0.000135106975228357,464,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.178086931602252,0.000139616471686836,346,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.144389193437098,0.000143456532215796,476,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.142564272653699,0.00022504539701475,736,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.134384328222705,0.000248472699844686,63,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.14844308490168,0.000258623795747311,424,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.147452147191158,0.000262173361403372,87,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.146114644214098,0.000273295407303941,525,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.15158452374582,0.000324792379291874,395,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.144069294815616,0.000337405119047117,715,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.140474538979518,0.000347180079031998,687,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.270127703177843,0.000352740855244254,320,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.149277899164039,0.000369259104760208,244,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.146972328683909,0.000372473135069627,467,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.154927069110156,0.000392205756484972,646,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.129800909425815,0.000447440275694416,613,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.133280318473247,0.000481738680819262,542,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.150564222140581,0.000484051829563321,552,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.123248481190167,0.000490502708585808,609,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.138704839242162,0.000529244526638419,660,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.148054078386788,0.000556411113933483,535,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.161164577853898,0.000561168567654313,439,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.13014711073728,0.000585126133364268,221,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.112382428891528,0.000609937997909416,577,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.141071597783786,0.000637301708703236,595,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.146084183237348,0.000650972376232128,214,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.136714928747189,0.000678978684222472,48,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.126701109586964,0.000695319342160212,213,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.120643536059167,0.000803546880465779,555,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.1287250286447,0.000822348027370205,379,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.138412506203052,0.00082440086952207,87,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.124738141538091,0.000841426311736385,274,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.141133360985538,0.000851465610767732,321,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.138335013227805,0.000872670010619853,428,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.141386331125083,0.000888250174078681,298,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.138394059440526,0.000938770078978584,263,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.131132178668391,0.000949499062965568,734,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.119878925861913,0.0010331645014492,363,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.142653317068171,0.00106565805111642,208,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.118219456249017,0.00109081327830862,209,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.139809364395292,0.00109499802492389,562,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.232762109789043,0.00112194040246428,262,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.143994066049232,0.00113978693334302,444,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.12999300285781,0.00116655517823845,298,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.124019850892208,0.00119117180713162,39,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.182650821716038,0.00119483274492748,99,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.12242068672842,0.00128758790635932,494,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.138064087814081,0.00129822554301752,614,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.138252793030602,0.00136716555124727,616,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.123331255599612,0.00152317912157772,190,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.127453641763479,0.00157352104922775,563,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.103727462647867,0.00157446184246119,238,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.115216338483857,0.00158532285324934,697,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.140299742891864,0.00164571236767897,652,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.124157356979637,0.0018196789729368,560,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.124643032887096,0.00184088964379551,510,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.121796565562814,0.00187168702675792,557,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.120501355691601,0.00199579665973504,47,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.129535286999926,0.00205282329998898,135,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.131078693006407,0.00214892696563906,531,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.113522368560077,0.00217379793415235,555,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.123749015708873,0.00224441915774687,317,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.108747623643647,0.00232470151440405,570,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.120876915768091,0.00238613092714357,617,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.121364151471342,0.00242441241267422,631,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.107361936204602,0.00246384248078222,530,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.111782823538013,0.00248951126037906,509,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.177590434369109,0.00254205309541449,443,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.225672778811472,0.00263471765129621,392,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.120241859060584,0.00273803861576607,203,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.12147145738153,0.00291795478952866,460,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.126058411980655,0.00293053367773798,675,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.135396231262505,0.00298830696715194,380,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.100418014988666,0.00307168466741865,273,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.123802322298592,0.00307770994496248,644,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.102255233226592,0.0032846795820002,411,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.108185002371861,0.00337552804128474,458,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.104871619854736,0.00337634785092402,565,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.10402926005795,0.00344765303795115,133,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.127804615255687,0.00376477917454244,362,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.12174663833273,0.00377843342354827,98,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.122496044429699,0.00388813836830376,104,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.135094597839895,0.00410496530535693,544,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.122842788711794,0.0041330752927528,70,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.116504037372947,0.00433194186419336,448,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.198765359646271,0.00435001100245383,754,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.115764946880597,0.00442876980546385,725,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.165629517562826,0.00460882529560592,174,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.116729026359855,0.00475395173205305,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.113600374651122,0.00487055421984808,519,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0965882308161979,0.00501019139012985,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0995129715155341,0.00525897015444088,74,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.107625984383865,0.00533656337962105,619,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.109255009635671,0.00547311121117841,345,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.12627564473965,0.00554221327637372,511,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.106755912594194,0.00555469183481563,391,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.109725256149196,0.00565837211434637,91,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0899457678096419,0.00569444703351249,265,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0872683469488846,0.0057164794760679,264,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.109204478166617,0.00581262295964476,81,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.123910820919659,0.00581746676236304,445,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0972585852552282,0.00592016625598538,354,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0998649665523065,0.00625244497032262,303,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.112147044013803,0.00668777404781213,60,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.110363306251369,0.00693337784957604,674,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.130389687224463,0.00703316071555355,191,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.121945598288142,0.00716856818641146,46,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.115378088344759,0.007199819484502,91,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.174057577390094,0.00730135411648161,651,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0962214893834147,0.0074546991230446,155,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.105379593338306,0.00785314889074582,28,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.116336828052538,0.00809233523046717,364,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.105544008482899,0.00828043291183428,582,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.094899719134415,0.00836921924251452,382,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.107042280579717,0.00842440370239904,187,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.093371744112039,0.00860129280920326,27,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.114693667506793,0.00880188661180354,246,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.109600175958889,0.00883042398715869,57,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0974386870480832,0.0089324760563491,383,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.108952220938936,0.00918101592381964,420,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0921292448642108,0.0093425296622801,353,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.103065962472139,0.0096590752342303,592,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.10817135282915,0.00976128797162492,193,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.105663725940514,0.0099769709470574,396,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.146901638767335,0.0101539734270383,643,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0973254858446257,0.0103597566458643,473,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0967345969746059,0.0105296601886751,504,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0964683928650447,0.0107021107661327,387,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.118250535633443,0.0109373971605905,257,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.10507880303749,0.0109487183488396,332,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.094944614405219,0.0109796143853439,561,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.109660029684285,0.0113970918022965,416,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.100041244395657,0.0114105103194464,663,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.102927839716379,0.0120842811052712,328,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0912037894815788,0.0121642191464887,338,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.100022596277598,0.0122569699600505,569,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.107918235762941,0.0122581872787804,184,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.105338291082771,0.0123157255597367,657,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.089264022422436,0.0124136489044246,654,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.107977416786129,0.013026864174205,400,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.131631475969705,0.0133301194266383,176,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0900648377535281,0.013433801377224,430,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.105108277391437,0.0134899329890258,684,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0977631532523619,0.0140873868465258,569,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0962508816419132,0.0144462585878156,507,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0949275579368927,0.014551487877308,649,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0995662550960236,0.014801217473306,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0942359081731045,0.0150149059504741,344,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0983601482464685,0.0150948148023536,518,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.114821927711339,0.0152069493248826,750,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.113777329730047,0.0158042944718786,311,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.103463368039723,0.0160166921593141,744,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.103508143612167,0.0163388114987025,724,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.101273428557608,0.0164118459458506,670,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.103232820230317,0.0169669911370618,553,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.100813855073642,0.0170575768258859,240,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.103693308385358,0.0172129567548179,425,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0934892887824869,0.017392688994037,252,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0918921668091398,0.0175571950289316,243,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.106370533187137,0.017616111398937,720,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0889970081792209,0.0184598213529566,725,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.191899448126613,0.0185950056010567,92,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.100843627564003,0.0188571407471014,593,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.173949318575858,0.0200270093360504,11,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.104676385279835,0.0206509164592219,713,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.098160968034446,0.0206770936562723,406,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.087159885962832,0.02071056151186,529,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.100411791278249,0.0209860897501003,350,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0849183954751382,0.0212466609119066,247,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.099408213473087,0.021566750822228,611,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0995203463928533,0.0216096353406955,211,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.101800441226505,0.0218727452699732,466,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.138341164992914,0.021954837520235,747,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0936967609522301,0.0222371628208594,169,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0865623304282205,0.0225272920721602,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0843991204012913,0.0236779976921674,650,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0887164120015217,0.0241565173682007,279,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0862208942843527,0.0243035414705643,7,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0959089859180552,0.0252466467197483,741,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0925039528265467,0.0253838492059466,719,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.163542849546755,0.026253378126138,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0816675581521255,0.0262684755825675,272,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0980474947030299,0.0265489195973359,377,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0889282166034129,0.0269242947664499,759,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.106908967935733,0.0270626119448495,589,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0884474470413593,0.0273391583823421,624,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.215773784154038,0.0273642617569068,108,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0853628369457083,0.0273739316706895,640,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0879772990055752,0.0274136558855935,301,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0818339986194903,0.027675161101805,163,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0932778852076618,0.027686060475708,3,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0932587428690705,0.027760366040247,336,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.157589112073461,0.0280863543481772,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0910023430062303,0.028634384801704,313,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0936452721095224,0.0292893465343426,457,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.112482948601367,0.0293115534440173,564,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0912317603727557,0.029423416976697,75,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.106403899304612,0.0296023993018069,491,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0938771899875572,0.0297006993474235,226,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0873350996794204,0.0298459109775217,469,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0782791798833449,0.0304839343229091,412,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0874756228778915,0.0308577392644999,597,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0921040446223152,0.0313085307923118,146,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0950699505206516,0.0319271964350821,379,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.106060960388622,0.0321168831769112,737,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0910460081218134,0.0323576328051569,587,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.127336718631697,0.0330462036972745,168,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0864670640589439,0.0336859280568323,351,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0918531251907159,0.0337226960178202,389,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0836194874525656,0.0338627000978336,441,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.530961663709261,0.0341455285835605,72,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.15248270133866,0.0345569440751941,733,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0921253187492092,0.0350045108848257,79,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.125139408299475,0.0351119263885871,349,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0782860158887563,0.0353683926021493,248,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0811654923469036,0.0355660938626636,384,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0774019944615532,0.0358082530484443,683,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0867323039604886,0.0360082546278545,167,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0834331666552692,0.0361420299492246,180,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0852950941051939,0.0373683983103333,281,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.145471614746747,0.0374476894226927,535,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.106771345734765,0.0376230975352481,607,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0855906822957344,0.0376352819114217,141,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.09619561073828,0.0382666088567193,356,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0902971567760985,0.0392394835833674,514,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0765969613891164,0.0397476380352238,225,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0739210495994814,0.0401482306663666,152,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0894555697302976,0.0414904415130918,66,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0750750931285518,0.042333317466285,157,pan-cancer
mRNA,FIMM,RAF265,AAC,0.576157214353628,0.0425612229495372,590,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0876127857042238,0.0426239457665049,179,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0892510730181523,0.0428722707649002,242,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.104200874603919,0.0434213575358953,604,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0686311424148638,0.0440797590358319,339,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0823647358992393,0.0441200484774498,456,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0855200610291275,0.0447643784441472,2,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.122119919649001,0.0454255161764565,569,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0862224962678965,0.0454915038407162,666,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.142660645305889,0.0456646559113234,440,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0760671470996886,0.0465492553043045,207,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0920458412356536,0.047302978070967,632,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0736849872316215,0.0474730868055179,212,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0767576920086103,0.0477123788552839,438,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0868566033252599,0.0481863524990614,738,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0863485538982393,0.0488823914420823,671,pan-cancer
mRNA,gCSI,bid1870,AAC,0.147646585702153,0.0497926956636358,78,pan-cancer
