mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,RAF265,AAC,-0.192971159463296,0.000102797925185681,590,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.120155473309101,0.00060208426943473,711,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.112484744258476,0.000770284292015807,745,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0974985185001147,0.000806886056990188,437,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0938363490399047,0.00121071945141397,438,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.161796160842276,0.00160167105674736,491,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.145932967094547,0.00216038039451774,53,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0872174219059507,0.00367338587383671,33,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0933886534242659,0.00390214320418988,156,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0873485291737305,0.00404479644874973,690,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0873702312124885,0.00444932533575262,152,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0997747918874394,0.00519617134003649,86,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.100391114193216,0.00635132735571256,178,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.135928149880122,0.00641012709333587,345,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0970890716268946,0.00652559428413388,244,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0895372881851771,0.00755341832790742,279,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.091568494886152,0.00906833775278051,112,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0858931332853006,0.00969414955751694,307,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.101517077006682,0.0098393792318961,681,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0851372664113931,0.00994709430633325,47,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.138280409867514,0.0108444203692012,591,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0768460261645245,0.0113099170149655,27,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.092602130278755,0.0116702276900916,222,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.104434805514135,0.0122576438898431,191,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0879930812957444,0.0132141316525536,75,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.085653240620843,0.0136592678502852,96,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.08932946069451,0.0143306078611828,667,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.083858585875187,0.0144555671787883,519,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.123697103685031,0.0148439507458054,273,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.079906121378778,0.0152660122752765,246,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.088649267791557,0.015682601732742,575,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0884138246840139,0.0163787101855345,406,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0858109598124844,0.0165432721501791,647,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0806447785746054,0.0171271508342557,701,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0730630520034427,0.020148580027481,25,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0999722252163835,0.0202643113809554,692,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0774127730250844,0.0208629070386152,91,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0790153529194085,0.0216134449807024,16,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0813881361570433,0.0219459227783907,693,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0806677435758892,0.0221833663108229,712,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0778614867135356,0.0222678474019615,662,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0832270479987056,0.0230060082952199,50,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0812875622131067,0.023195353398103,758,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0716884320685749,0.0242305898267394,725,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.158545987689757,0.0243474095126543,142,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0684835071251364,0.0245653896642848,725,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0739275289490893,0.0251557361880835,220,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0924485521016738,0.0281599538478742,15,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.070009058815475,0.0290014586863145,661,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.59888786291741,0.0305587527924196,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0706531292869788,0.0318777658351256,322,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0726988772081778,0.0330447007100847,480,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0712429834673234,0.0353278088207235,19,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.109015767946884,0.0356732739131154,105,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0756655080650298,0.0359486171703854,110,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0700925307279277,0.0361181547674489,249,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.102794270068412,0.0373302401000825,643,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0913494485759994,0.0380962323651009,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0689342649107227,0.0392541607519698,557,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.112631282825671,0.040083583803705,316,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0649910177441389,0.0403460291710407,696,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0696083099500771,0.0408520897327241,284,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0766645235976387,0.0422789291910054,170,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0673352120172543,0.0423962701729256,462,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0624097170535497,0.0453460622265712,467,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0704322515122651,0.0453779443303659,17,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0645888109347323,0.0455661017575249,207,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.100929796205476,0.0455988648673918,74,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0693770219196146,0.04566010273628,632,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.151902979699412,0.0463406867965804,171,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0573450466292317,0.047679958814972,688,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0695790965189705,0.0511687084908374,644,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0629228468657768,0.0515947968053801,744,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0680046723278184,0.0520311052751856,595,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0691804847428721,0.0545565272563619,612,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.15298522778203,0.0551137430745763,134,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0686445647262153,0.0555654167486103,135,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.067340222934706,0.0566354343812995,418,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0670109098400026,0.0566623478910219,60,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.145895901590067,0.0570846527149317,172,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.066516259480058,0.0587565428191676,361,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0881887599432553,0.0602567609419629,694,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0607037281431892,0.0620227131121936,267,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0628560211805885,0.0628430192784952,203,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0621107710053369,0.0630476533726364,466,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0617458226445353,0.0635522768610588,416,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0943756593777663,0.0663203149055579,255,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.055606534405858,0.0668081804828823,266,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.058393705790911,0.0671928868539884,213,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0621208201323584,0.0675586289711155,547,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0617289200606729,0.068568659469007,481,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0635235709191947,0.0717237514566172,125,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0670163035361312,0.0719235174659489,552,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.061462095621673,0.0722128968989606,669,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0607882419970706,0.0727800664993199,631,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0574575499936351,0.0760553196983168,729,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0510899564020179,0.0806928555501312,398,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0592534540865226,0.0823218446790441,727,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0767678711190395,0.0833247195094959,569,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0769419445670469,0.0836914089728976,348,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0638679003247877,0.08379522589124,531,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0595509915242685,0.0844999953260382,445,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.061856915513258,0.0849029895100503,321,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0588249699360391,0.0851743779453872,41,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.060459830031559,0.0854160941502403,141,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0618329494952599,0.0854852264522642,309,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0841569870576897,0.0869270217983563,707,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0535553629018922,0.0883787970140051,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0548403154143454,0.0894415035409252,529,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0753807084977013,0.0903282267755617,40,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0577939382638699,0.0906479943297919,301,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.175655545062702,0.0915167132917238,185,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.07522403262003,0.0933565372573728,349,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0580508089834939,0.0941560001553704,597,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0565874223808793,0.0955274245906682,561,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0571995284685325,0.100450910723258,324,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.127481813595878,0.100551301947806,83,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0567218516803028,0.101267034957986,297,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0529845019301861,0.101536802299914,445,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0517768730777779,0.101630126208047,650,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0534355564910911,0.102453699551311,32,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.151596183607854,0.10285985793567,325,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0523572947835412,0.10613560378974,614,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0696956535796009,0.106720264527066,697,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0572879077308213,0.107869995155763,263,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0580014361046584,0.107940361668505,482,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0597227069642993,0.108263037771116,484,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0519053545670989,0.109541932127614,666,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0533451442188967,0.11325801340577,66,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0574749818611612,0.113319024590141,117,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.11684927216606,0.113657470815632,111,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0817922696254648,0.117862926046472,665,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0506753112072781,0.117869330226586,37,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0454473604978492,0.118656530127392,711,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0531110656188797,0.119256935117306,660,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0473163668793381,0.121093256060574,654,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0466012733282291,0.121503380133231,298,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0541614050323575,0.121836230597346,72,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0514158491841123,0.125529216165894,720,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0481741990816929,0.126009626800011,272,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0499728417413708,0.126104626490925,453,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0489671703766376,0.126790601282486,387,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0483798345791139,0.127908522588929,335,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0558127966086576,0.127975564882379,724,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0698738889443992,0.128275497541175,176,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.121982237742483,0.129924649395619,471,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0494863065770193,0.13167635312684,476,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.047290143151375,0.132169513069672,247,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0868430861388644,0.132960806066519,440,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0522295745217961,0.135601340283258,475,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.051343061536765,0.13608155466407,351,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0453396330278605,0.136952062191409,74,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0470748127866253,0.137802835964684,301,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.157005267875216,0.140230675140069,129,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0617961694678495,0.140246928549506,544,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0870638682992027,0.142136324673166,313,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0500646161207214,0.145408609869964,668,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0491131114744713,0.146946452788618,469,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0421965190557597,0.149764570766864,649,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.112325385110302,0.150282205210515,459,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0506856331341045,0.150301259535917,196,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0487265490462769,0.150774984629194,510,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0502219698898203,0.151651189340663,72,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0484635322551186,0.151664784517582,659,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.064328504831852,0.15226648114962,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0483563250125796,0.153074419837495,372,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0496021920641958,0.153471453119057,456,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0493932700381541,0.154344386789483,586,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0703334833179212,0.15699451006961,277,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0451225466480347,0.157636335764189,89,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0729707967504987,0.158229443189035,239,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0479898650042611,0.159170159804861,138,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.042925344073753,0.160160409932219,87,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0653810200920078,0.161922026141931,271,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0518354042542066,0.161972911805244,55,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0649240222336742,0.162097296247776,415,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0509034606306293,0.163384117534321,752,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0503614715343277,0.163482854650193,633,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.049013657634178,0.163648365410398,434,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0519524262814668,0.165218579574407,293,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0422801396209892,0.16956580192824,430,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0500309514518545,0.169734585017726,566,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.046865647518064,0.170644317229422,706,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0665263733461594,0.171656800340346,99,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0408494733067566,0.17343159671352,530,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0667547928111449,0.175093137121421,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0590466592666965,0.176922595592713,527,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0439587794661598,0.178857876588996,683,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0526683393924591,0.180045578921397,103,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0437205219743032,0.182274979965906,757,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0456579980990963,0.184052106353856,722,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0425436510255043,0.184207972786658,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0457674318679588,0.186058536970773,478,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0449769987049853,0.18606212242377,28,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.101879781409874,0.186794330216582,123,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0438320269327747,0.188109581295336,344,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0390743559511855,0.188558847529755,34,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0428251447646037,0.188722539998895,421,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0471565120163916,0.189239040560484,684,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0425108340788604,0.190154257306761,211,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0452732282703785,0.190930244568739,648,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0488003080295968,0.191371122085376,71,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0447157391049713,0.193450062974,601,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.041729527200199,0.193670459504356,382,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0463043271723129,0.196014961170255,750,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0345289848759306,0.197748352574399,353,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0657614886428589,0.199265530236942,531,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0639854574123202,0.199623213258736,603,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0371012957954761,0.199974650237382,273,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0432922693785392,0.200686165409994,522,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0434882889322845,0.202021989161287,283,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0456681993576263,0.202338544689247,448,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0421440161628065,0.202727400156767,512,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0381405587243388,0.20408437902433,583,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0424780540562324,0.205379036784564,441,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0708055429396889,0.207502180970829,248,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0572403166914847,0.208954618378886,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0446152422701206,0.20965813656241,623,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.038960591233191,0.213929889690742,676,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0405728532395867,0.218063447289816,77,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0375434889683182,0.22071871019999,82,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.036714012232849,0.221008866580858,354,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0422288992189766,0.223054097899121,715,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0640323894166728,0.223587711134171,367,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0407594336950423,0.225090754047083,81,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0378810187783996,0.227936849053284,468,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0387395867714563,0.230403784871965,365,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0371975791104924,0.232921648750792,303,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0405458543801445,0.233683025218438,499,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0409549825763671,0.23693152614524,153,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.037486026756727,0.238163895639728,212,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0405874255660611,0.238528360034901,381,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0412387535877521,0.23884395323995,448,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0327487407767316,0.238930615821754,577,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0398229818666318,0.239082457229888,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.037793717538141,0.240166959795095,221,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0340718933454239,0.240300924429894,489,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0407249415784002,0.241218022027226,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0413505073174601,0.241520336339991,53,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0417248770409012,0.245614395605378,43,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0361898167854716,0.246718994980332,562,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0373153096718129,0.246908486922139,473,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0556236914833757,0.247459935196807,262,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0384829428847765,0.248106806529676,755,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0588583848094834,0.248574990012712,231,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0534498429400154,0.248732290921861,585,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0389968270479825,0.249109627910898,345,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0407047123631031,0.249628925890452,47,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.035119089551005,0.250729507532242,338,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0404788930922107,0.250799187773495,525,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0350018058054134,0.252812093295217,317,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0415438315498547,0.254123825319924,300,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0498194109600022,0.257603544692861,326,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0351104379942063,0.258674975562648,253,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0570688925235962,0.259611669752613,254,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.059527536228967,0.260545303106677,359,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.056728416965997,0.260990400952142,10,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0482208877404723,0.261024403800564,535,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0565297809746643,0.263842142683638,217,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0378086695933828,0.263864342506874,180,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0358083081404249,0.26546429003404,4,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0376139370436304,0.265618762490588,538,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0518068663365077,0.265666872752008,268,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0362794162757903,0.266319390739974,752,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.121350179899994,0.266886476710892,101,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0366212431755083,0.268199273451672,379,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0377640317819092,0.27009240919549,316,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.036609840610188,0.272395374985781,740,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0409073978004616,0.272702422641854,646,pan-cancer
mRNA,CTRPv2,968,AAC,0.0795840129259108,0.2729992494417,9,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0531345359023617,0.278497110357241,591,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0346625635250243,0.279860216464208,474,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0332136683531299,0.280830624065678,371,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0348054526186005,0.28190779167374,226,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0310118159452299,0.285043937511398,391,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0379344612210107,0.290558750858505,491,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0459884266115245,0.290618388998475,756,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0542651858628174,0.290871897303204,669,pan-cancer
