mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.194379049261521,1.98064086075763e-08,3,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.1871315697983,1.36772447112062e-07,453,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.174452225108424,1.39015777939963e-07,298,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.180466909976097,2.5664069806614e-07,4,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.207924787923038,2.91643760821147e-07,484,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.183550676769166,5.45526394943184e-07,195,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.172941058396121,6.50475084561864e-07,455,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.159996740573609,1.0651745158112e-06,558,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.17466076524494,3.07877380273533e-06,597,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.16643206851664,3.51163291827362e-06,647,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.149641593928295,5.3201032024945e-06,133,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.147921510501917,5.94375606603476e-06,687,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.14529042143555,6.6672460453173e-06,649,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.135516319575296,1.00157992506858e-05,555,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.161572169612084,1.16474464831493e-05,203,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.145903951588708,1.29838461937688e-05,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.141535849788362,1.37819591125649e-05,202,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.142748714813688,1.70802768803068e-05,565,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.142128272250697,1.759713389348e-05,582,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.228123167542441,2.23727873473678e-05,684,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.140753542821304,2.67738187264043e-05,518,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.124920565526417,3.57524185350881e-05,577,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.139257707541706,3.6997771516291e-05,432,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.159853352954323,6.91946509802773e-05,752,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.174103642505579,7.22084402983616e-05,439,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.235426743906515,7.31211345320982e-05,367,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.14889276107933,9.28516777674648e-05,290,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.135418424629345,0.000119963773179644,584,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.137070100424976,0.00012224935456264,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.155505755589815,0.000128710782848133,159,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.213538755166384,0.000131059976680623,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.120900470363518,0.000143544922472509,39,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.141475676356015,0.000151092751466246,514,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.136085340908511,0.000159200123210033,496,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.139608796867204,0.00015927958824778,469,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.208644524668394,0.000169560526387524,3,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.127940962249134,0.000188713732542956,253,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.151734688259146,0.000235010254125516,170,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.127436986770562,0.000255350595307548,213,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.135324325058854,0.000257384635009538,284,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.123318216584173,0.00029317054804676,328,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.129610498582708,0.000302636285660219,365,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.114182815907726,0.000313608697304675,494,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.126695138470729,0.000431876552182195,752,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.113986882457772,0.000506819317020436,34,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.128780835346288,0.000594757210261201,26,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.131759629120196,0.000643062209148505,273,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.126696124546227,0.000724609253535009,563,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.114335545616515,0.000759629336163623,562,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.119145265305338,0.00088045406283577,708,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.125731395240307,0.000894419272981104,423,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.105628889927563,0.00109749378608246,190,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.119030477428073,0.00118829921074078,431,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.200617609420482,0.00126627398632864,316,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.107580753408757,0.00138420187208917,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.106181315284766,0.00166055150266085,743,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.181616529347429,0.00168789692908914,273,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.12564316733926,0.00197330427115559,406,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0989992492283273,0.00207237743582913,736,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.125060457310177,0.00230546186521241,227,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.108850428273518,0.00247406600884938,514,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.103770897137691,0.00250781757287913,374,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0939499499012234,0.00251859646019302,561,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.115012644317414,0.00251933231712292,316,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0972431380985698,0.00254849627043179,721,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.110154229473617,0.00333034123416644,660,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.170138313055752,0.00382954641149411,746,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.117225818368568,0.00399662793649343,242,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.11518983120621,0.0040025932009267,635,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.179893737756699,0.00461197115472435,686,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.104484784959565,0.00517751457253265,177,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.104073235747378,0.00520482276104243,634,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.112226652018794,0.00529822344875714,646,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.088832768628037,0.00548389630279742,391,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.184086150374698,0.00606718671414138,92,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.103598016756758,0.00646500368157872,44,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.097822002586411,0.0064819969001692,502,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.100483286884628,0.0066499291700404,307,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.144075248957959,0.00675896204318727,415,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0929172774152378,0.00712838659420554,340,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.160716828667077,0.00745065505641729,606,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.154942892942658,0.00751704416286542,725,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.150487056363466,0.00821695718083899,49,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0954492044141859,0.00859813936824239,252,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.101527744058028,0.00916838349771557,72,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.097599623989424,0.00981518619880712,444,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0973034229861008,0.0105408697530866,719,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0932656999982923,0.0107937412679709,404,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0925721947176376,0.0108108816544706,462,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0848832825863571,0.0108368087815949,570,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0791934968600744,0.0109857358124178,699,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.130048033293512,0.0110622013692957,697,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.193943579347815,0.0122829347537129,151,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0830229894629937,0.0133300255986387,649,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.132370658496551,0.0135428796224804,99,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0841371428494508,0.0135947869851847,458,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0914076576824872,0.014282737910329,237,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.082190120254691,0.0143894556867753,1,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0871983359350997,0.0144751429480576,421,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.11650639442361,0.0146525350831395,234,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0894697661562443,0.0155764391696988,558,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.143178257807512,0.0162288954620455,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0909685101232603,0.0177041350390969,490,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0805067319391457,0.0186681044406632,509,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0798325040082706,0.0195074025356598,468,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0814314440371455,0.0199385475532136,504,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0922770969321857,0.0201326904136218,298,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0780915820252558,0.020428063099659,87,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0830608100522488,0.0204432759179436,464,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0684307771891665,0.0209114011638486,353,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.13513175157152,0.0210933638446707,375,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0798760668662768,0.021479685776566,596,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0917052839836214,0.0218241943585131,454,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0811497302514348,0.0220957813996184,535,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0843438314809658,0.0223812199100658,522,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0909735034605886,0.0224846260649576,758,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.176410352602808,0.0230914321038432,641,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0779657362570896,0.0231305952254342,332,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0795831061702768,0.0240876134775853,542,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0859472277722742,0.0244762135406571,281,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0845316548606724,0.0245737124605339,319,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0857643818940757,0.0246031786638231,525,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0799027405427223,0.0249095152745522,214,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0826093839526348,0.0251602485939522,466,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.136990131040734,0.0257617474761165,600,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0960144892032118,0.0259734891043186,103,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0861396899085379,0.0259890037182617,119,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.137071712896074,0.0269917650697434,78,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0744911570594172,0.0272251894462767,317,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.133418686150425,0.0275833344581385,271,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0775792390054673,0.0277041616027382,337,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0797525534956369,0.0304090403080221,51,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0751502921409501,0.0305186891766794,749,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.167111704084407,0.0317922915683693,114,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.131664825794998,0.0326988450060998,320,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.081648351760328,0.0327975231519414,188,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.362105066320077,0.0329076539165419,91,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.081439783679483,0.034194015420296,711,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.114144327280593,0.0344940539280518,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.132994379079848,0.0349050421549289,367,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.108940961390683,0.0355514733745282,747,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0703525662034982,0.03613750304,556,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0786257729197614,0.0367781267055762,153,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0779643207033697,0.0375155182882524,521,pan-cancer
mRNA,CCLE,AEW541,AAC,0.11460181732891,0.0381390219787815,21,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0699980273464722,0.0383948267415657,401,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0697782662984133,0.0383972199491827,371,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0676601525577823,0.0389312042365205,609,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0718508659430316,0.0415158338179294,725,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0674028760172064,0.0420478125475736,583,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0645638059541944,0.0435471436914073,437,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0761450829834222,0.0440450620491225,13,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0985708498627839,0.0443865574137801,40,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.107143490106065,0.0446425155443549,254,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0802285032843259,0.0450241925575955,84,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.069696461871672,0.0455367471813162,212,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0668987094212919,0.0456564914876166,152,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0987309932920509,0.0457764680598198,756,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0693654871103468,0.0460106609379965,25,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0766394190246298,0.0465355039919444,167,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0741048432574066,0.0473195996672655,734,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0630600845738149,0.0474193061071924,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0694245455880052,0.0485211668081734,474,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0763383320972659,0.0497748824835692,244,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0705344785939043,0.0529639395967319,671,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0641664716451184,0.0530921047550846,690,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.11787733607806,0.0534530275975132,554,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.10765883191017,0.0535267202526339,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.107265319922863,0.0539203522429383,174,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0911073929576483,0.0555309487502978,692,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0663484662899037,0.0555358850763107,228,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0744127687393191,0.055603499545138,299,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.123708062161149,0.0571664027223663,440,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0661119383513509,0.0602427234793101,445,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0723110969272578,0.0607457202019434,342,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0692508896146656,0.0608682427657104,92,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.431310467245306,0.0610348149393403,248,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0993280268940678,0.0630834415120098,231,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0971922292956551,0.0631946088522823,56,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0706846318795208,0.0636273371112887,601,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0641415212813046,0.0638911905945439,650,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0615143932361302,0.069394413181736,430,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0672776159838812,0.0697052473958426,416,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0636811137269246,0.0703762791528312,473,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0657399430375418,0.0717079523893049,81,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0631454116229498,0.0720108787482862,301,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0674725357874839,0.072209717090609,66,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0682964826571245,0.072272330180375,169,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0676662879533852,0.0734500447812946,297,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.059438409808253,0.0746151936301288,555,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0935606016295756,0.0756396310210427,569,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.342856388250787,0.0757178995713572,92,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0570111957135147,0.0760050209243861,245,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0672489665241289,0.0761578690952855,460,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0657827395371118,0.0763564974482114,560,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0935654142936504,0.0773459972745667,585,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.107689804103851,0.0787218786457416,217,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.065437746150199,0.0808988823575534,296,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0667574160039494,0.0816004180464775,595,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0672348849679279,0.0848318100970066,698,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0627348804951091,0.0850068175224728,344,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0566438159596472,0.0857557961759969,33,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.345756060074831,0.0858012694342676,72,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0696115205395095,0.0859363855998637,154,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0642189467951101,0.0860253291514484,533,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0938778144508311,0.0862469327536934,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.068959078733753,0.0863549616417266,184,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0639236755179488,0.0865753640096649,624,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0871571912919135,0.0867449791470411,535,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.12068576409015,0.0876313611662249,111,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0744127812761348,0.0888163770304412,46,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0559671088782768,0.0891465262486805,530,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0672751169339112,0.0892917041468142,566,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.120260316931768,0.0906086472964288,236,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0521292635212102,0.0913470973831537,238,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0636451642073519,0.0925883462370887,598,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.055570176459705,0.093551863417697,224,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.128401401796599,0.0935544782845898,160,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0650049580141783,0.0981013747058184,710,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0809240675456872,0.0990151738652441,394,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0566321438016719,0.100953311819979,467,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0900909423128352,0.1014294245296,162,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.055312950309627,0.103663036231004,750,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0792870966075106,0.103846067936812,12,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0634109474978437,0.105208410529235,482,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0578982633119581,0.105641077398247,619,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0941420535099767,0.106058937234557,262,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.065326656037025,0.106358105578385,667,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0577716484914362,0.107383207920186,211,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0490535811626706,0.109539434994471,683,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.124324875127521,0.110330846126365,68,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0611416530412811,0.11065033519366,141,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0578299816325815,0.111824124819605,755,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0588475653569635,0.112068431719702,510,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.373966811724821,0.113727203060225,533,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0495512783331535,0.115226072955912,198,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0598287137622865,0.120206912721358,628,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0979558527903055,0.121048300836111,361,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0518445101923989,0.121278412412691,759,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0568223883541879,0.121434803515384,621,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.054555649568701,0.12407934616551,276,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0559131650407803,0.125492836365988,93,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.073480498879463,0.125804423683572,527,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.076473580129909,0.126365513783612,150,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0902583428761731,0.127871519038837,591,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.051570022570052,0.130758611808254,363,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.058074989392563,0.13099434611614,647,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0540175003636925,0.131942215759526,729,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0566220885792636,0.132455590042423,343,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0601210265885321,0.132708265349487,145,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.327062022085588,0.13345538624206,663,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.074971942481695,0.134091728922347,714,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0512061085545328,0.134101394351013,303,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0914509728716735,0.134886713832558,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.084738569444119,0.135031925766104,53,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0506040263105212,0.135411128279898,412,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.114848492237598,0.135541273868565,487,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0578171314355312,0.136313280970098,324,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0901095447328153,0.138969192426216,491,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0549757930585224,0.140464475943178,275,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0521623495351576,0.141069124442828,207,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.114520777701839,0.141285559893528,166,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0847999946167573,0.142541045607364,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0627126996966413,0.142935127692806,109,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0562877314269539,0.146490009132951,594,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.05216763445856,0.14805932093444,512,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0529673148089924,0.148232369279794,77,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0458639081715397,0.148448550257623,702,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0515233249003778,0.149566486263599,37,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0533345346357354,0.149602972470261,538,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.329806470926435,0.151881751529392,717,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0473115570121544,0.153574126499474,155,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0499731342064265,0.155087762950321,670,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0416138615957605,0.156585391113988,264,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.110554971975177,0.157577816350168,308,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.104978560909151,0.158800345326056,128,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0774707985488827,0.160498371273464,121,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0558012055664555,0.16473051410799,285,pan-cancer
