mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,0.35166070587778,6.51165542746551e-21,241,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.298149480697558,2.46192862489875e-16,732,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.529034973567749,2.77193677584947e-15,164,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.266531382869026,3.35902356592432e-14,112,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.476963154821744,2.83052625300881e-12,123,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.313422372026133,5.20873953775197e-11,707,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.444190971825011,1.27365536817506e-10,137,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.226921931139082,1.30039138612366e-09,85,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.21897203278598,1.80054817408736e-09,657,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.326217466473511,1.96754258077754e-08,232,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.366017771006993,4.94588990114787e-08,128,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.170572319654272,3.20042731706825e-06,629,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.212213380743204,1.58785247871615e-05,277,pan-cancer
mRNA,CCLE,AEW541,AAC,0.196484189458824,1.93733800550144e-05,21,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.176828973279507,3.42219217454259e-05,100,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.156005529629468,5.33548686169611e-05,182,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.139631089408646,0.000134598796545567,244,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.137267089674761,0.000158745406041085,18,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.181757377950484,0.000262280485325598,273,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.142395930634944,0.000266670520237492,200,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.110319976832791,0.000307705734053468,609,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.120216937429897,0.000342870883745538,512,pan-cancer
mRNA,CCLE,TAE684,AAC,0.158823687135139,0.000426852982239373,669,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.112536321719415,0.000636724598658727,708,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.154794722984203,0.000721629561469356,150,pan-cancer
mRNA,CCLE,LBW242,AAC,0.158999143425949,0.000872432314037557,417,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.11681556183421,0.00115440089394383,712,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.118623925919517,0.00121009798730092,612,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.11827811457106,0.00128727011968639,759,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.103751415492905,0.00270852686297464,510,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.152142571296286,0.00374793426615432,271,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.133551832015369,0.00462740810619958,554,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.105845727187068,0.00467084828448578,724,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.142487525702324,0.00585232749472921,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0842668523763178,0.00642141837409177,690,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.101415671478821,0.00657473211590335,80,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.140243687651902,0.00699957006989162,367,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.102959022665,0.0075393959540196,738,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0942433695768161,0.00788923934868446,96,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.090214184239642,0.00802009974895617,462,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.117730966745988,0.0104605683911735,714,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.137238321178919,0.0106892480043334,316,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0765238655320687,0.0115262532620055,558,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0891627656195207,0.0119330350080527,448,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0910762909953893,0.0132137705331386,43,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0796981421126183,0.0132629857918837,301,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.257066763181746,0.0137933515065879,185,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0881661011498922,0.014271225655296,167,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.083295099367441,0.0156709924233237,51,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0885238242072439,0.0158933918920176,710,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0861292035528587,0.0161077950532953,475,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0845111414089777,0.0163811214752366,257,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0836437217736712,0.0168913802251141,727,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0830737943983822,0.0187806229639507,597,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0884819195883519,0.0205414701670809,638,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0731360895219013,0.0228278001031618,458,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0749802119517098,0.023498824293583,752,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0866126155673437,0.0242967023710748,485,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0920984514273022,0.0249821067157728,529,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0773810638865934,0.0250039634130903,345,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0778176081186679,0.0259641245634216,567,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0820386479984519,0.0261850153252667,192,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0824979051974437,0.0265913840636605,145,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0744077648265245,0.0284277589819749,720,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0652980733556198,0.0285945369133106,190,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.078096228313227,0.0301768368534244,313,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0818566294087676,0.030425015632719,642,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.067459869240245,0.0308427019226748,271,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0722809018967268,0.0330916405754698,466,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0771601312416059,0.0331128834676206,623,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0656935752843348,0.0342561581014325,555,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0717031130260387,0.0351008300272635,249,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0696896411828282,0.0366653431389423,683,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.138491949360768,0.0367287584776424,588,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0708782932566354,0.0389979394825981,93,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0689496280518924,0.0398972069672373,243,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.103205843418962,0.0411450441720212,345,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0737113120741745,0.0412503930178184,125,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0688139191734254,0.0412845779836065,550,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.103149141891664,0.0428355777928942,88,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0692926524394723,0.0431422924768154,26,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0663845255507986,0.0431652222594441,211,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.222448957553706,0.0433094389768891,129,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0735472999271297,0.0438613048793957,574,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0667735199065666,0.0514735956748466,91,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0995122728383385,0.0538238857388486,669,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.071464731740634,0.0552228110836567,84,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0890922354051873,0.0566300693195493,176,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.151305410838543,0.0581599812253284,390,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0948659755890803,0.0583879039752287,663,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0699502375299869,0.0590525531765645,146,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0585385362482517,0.0591779732303584,382,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0654747997746529,0.0592201438251829,558,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0591002598335777,0.0620559633132071,467,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0952538263563572,0.0622043574134773,74,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0575445182809987,0.0644298279779032,82,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0723768077578276,0.0649346806165225,115,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.096711361919971,0.0655464355142306,147,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0566666665364292,0.0662079654732056,1,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0576807194161644,0.0664435892176047,328,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0642260399530779,0.0687485583257468,56,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.058841021482139,0.0692615631297325,58,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0684032580624548,0.0703802137748898,65,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0743187542570952,0.0739653283809486,346,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.137485959909033,0.0750687484882238,308,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0916984337638232,0.0760267878755547,730,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.487722967675748,0.0768687788789403,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.062489828940457,0.0790968912752577,72,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0645116950208534,0.0795434106894801,309,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0573056615247123,0.0800670391408259,382,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0606986581585958,0.0814096742207533,41,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0924429625797287,0.0820888839090218,67,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0581198233035994,0.0825119763125947,246,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0598696508951814,0.0837124988767143,423,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0615930187852072,0.0851771479198647,262,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0642380644023646,0.0868399066923391,635,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0595875478319287,0.086973342387331,518,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0590360054376525,0.0875058696654414,92,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0570993394915251,0.0876313543639259,453,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.061324197494796,0.0876348739804252,674,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0716156857800696,0.0897103436321565,291,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.051019176512011,0.0903341401212768,687,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0852725627205414,0.0906548430308045,233,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0558555561364428,0.0932888839885246,757,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0603304242243803,0.0935538178918564,477,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0494601682207223,0.0944285923562949,245,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0559129465264301,0.0950522355024449,322,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0899228406424013,0.0956336850835824,591,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0530226374374,0.0956590312120226,363,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0650431750122889,0.0958880560022872,464,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0546789267955452,0.0964866286988556,729,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0562933073385672,0.0978359995169803,634,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0600277570026466,0.0985376393669176,435,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0766444650131261,0.102208662998305,259,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0567299654097991,0.102256828988308,410,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0580664414647123,0.102257882491924,460,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0555019432539723,0.102442850422939,673,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0606518244396641,0.102666863099514,8,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0561933398540271,0.106393340627406,669,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0852992501235151,0.106719874283959,443,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0572257364785828,0.107202377833228,620,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.117988546380701,0.108630503817212,641,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0513915993960634,0.112277479874631,535,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0824584230930515,0.112322851617196,571,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0485084037156318,0.112716707280052,592,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.459830885343969,0.113885900235812,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0546870458223718,0.114814579659658,538,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0807701560078947,0.115991873473511,531,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0513002971111061,0.116706404514746,455,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0713769813943305,0.116859819557592,12,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0542782382887612,0.117978377013831,469,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0580310150614817,0.118974894812523,240,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0582917583937767,0.119219434990978,752,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0479409610748866,0.120215081884051,251,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0522586721449646,0.120280313717483,397,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.147136453012154,0.121079027108067,325,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0544882161539504,0.121229623948056,16,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0553719770558507,0.123635281796458,281,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0520836321272348,0.125308519754249,189,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0567043386961691,0.125397772212269,300,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.057397421454015,0.126076782827369,95,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.111168368716561,0.127288249174088,144,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0496023291816053,0.128933574400913,523,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0444593007658547,0.130711801652051,438,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0566544988557427,0.134658700895472,230,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0803062640674405,0.135410765568083,78,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.042598031143668,0.136250413451394,561,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.053501866987447,0.13709029786642,197,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0522525000263652,0.138406003188668,351,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0544933528449401,0.13889036327943,104,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0516323686559095,0.139277551475542,188,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0558239608997677,0.140025391296481,607,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.145694736144596,0.143110014578585,730,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.047766970151788,0.143277917035811,212,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0514992997768472,0.145468975228633,626,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0692366782219301,0.145663541222815,53,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0498351388769594,0.146538670196674,380,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0472320220985462,0.146542167220874,89,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0491654291493913,0.14979984533497,533,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0527779392926447,0.149852016253878,336,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0513197529877883,0.15285695341416,645,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0711368873816333,0.15300131356909,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0534369643753178,0.153125259242366,201,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0512146776581258,0.154529033264265,72,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0572710656229099,0.154716132270891,148,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0501560669755932,0.155034082388805,319,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0516694959966599,0.155768770801304,193,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0742931419192561,0.160397572516919,54,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0451527233397198,0.161301333296173,163,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0511495941061298,0.164285425811579,413,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0483209002265102,0.16643992058452,627,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0496617355820243,0.167312564183377,60,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0482110253731547,0.167721516939836,617,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0439310111013406,0.167897411139258,25,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0806613161511261,0.16937244740104,313,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0483911118275352,0.171170933767601,297,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0629644042026067,0.171988808381203,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0403313560570503,0.172132558669666,73,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0453115555761716,0.176702520230041,5,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0464305225607724,0.177522129337211,536,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0825947460769261,0.177808666768579,440,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0458400693531409,0.17826606114578,745,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0494943199390115,0.178807618452566,426,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0617912121290033,0.179491711732457,684,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0402547405392659,0.179989629263282,202,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0741091840500252,0.181698974825348,686,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.041559663839749,0.185452914895788,194,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.045947252508777,0.185512268006214,569,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0542601010084232,0.186493680835721,356,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.048677094742845,0.187653069160886,483,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0449396132350303,0.188009350748308,441,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0457473324727974,0.188366635047371,28,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0876045728796569,0.188874980633593,9,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0441630837578177,0.192156606405129,304,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0612075138063295,0.194186841026333,585,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0582453389575218,0.194483026450826,527,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0576858388160749,0.196088185664268,692,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0646190876469667,0.198063738336092,746,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0405344266669614,0.198365778742321,430,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0367862006871652,0.198562218430818,699,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0608818597516007,0.201472856271803,507,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0447411104067361,0.202309456394309,519,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0489982607654815,0.206989614225865,652,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0407842294031116,0.207690511470236,274,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0700395567182693,0.208900712069016,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0451908062849146,0.20962835802261,418,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0471175163646926,0.20963232315624,347,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0402299840479858,0.211645292439614,696,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0424236402434804,0.212186944366088,386,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0466576977885348,0.21362726049654,20,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.037731598460279,0.216421387330896,569,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.044226859250179,0.216808567092848,472,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0721451156943724,0.218348562238795,92,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0422150567367524,0.220089132535379,206,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0431611980126548,0.222200595632912,478,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.040647570996278,0.222354089429076,400,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0378507410715856,0.223193961427964,317,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0774805406396263,0.224265050490947,369,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0628659005347466,0.22476524307413,122,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0410803222615429,0.225097805079878,350,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0435793128847391,0.227138069612882,628,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0627719884810195,0.227337618311919,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0579293463272063,0.229509868181557,680,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.044903720483168,0.230503435942882,222,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.040274458618964,0.231590739634423,7,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0414993368089924,0.233216729707887,618,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0404187065076215,0.233480215496595,508,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0348940387723255,0.235789163742828,688,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0445698287331466,0.2361283034192,178,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0414623675191989,0.238966283907615,622,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0812657492505153,0.241606519331047,305,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0390589671701083,0.242069301111172,671,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0413366875894458,0.242304389692602,408,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0600664211569532,0.242559984871701,254,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0350321192776386,0.244011722402827,259,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0362583209561826,0.244565573219452,266,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0379833656059563,0.244606864006586,596,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0344751015867139,0.246672060221847,649,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0324873643693173,0.249068581168379,683,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0426716885121206,0.25109603818592,675,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0413287738803555,0.251164317136182,17,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0393502344194781,0.251495782101251,608,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0411310585836343,0.256542503579846,758,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0384672137916009,0.256751437688402,464,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0522012293163874,0.257562485378281,234,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0392228654838869,0.258903835997275,31,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0858250565604329,0.259009948961897,471,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0382327939391883,0.259054851035044,740,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0409719792021054,0.261248428420968,52,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0577112737371095,0.262036545309351,231,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0421668160406204,0.265183615209782,208,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0398090733600381,0.267198653152381,719,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0385778476095029,0.267721736266906,631,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0557918426558983,0.268621078197372,603,pan-cancer
