mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Gemcitabine,AAC,-0.251586259891798,5.74648740924817e-06,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.235557996676871,3.22957032967662e-05,686,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.208038998069601,9.67784722807838e-05,367,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.1465661836819,0.000133352552573636,531,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.191809418178463,0.000211184913232304,273,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.170356034842434,0.000263951383282795,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.183322752442306,0.000415571614086974,49,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.191911032370259,0.000507082996666663,663,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.514424270451973,0.000867935030683702,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.12035043516347,0.00140759403175861,104,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0991899347345595,0.00207707244450151,259,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.106590218797456,0.00251289268872931,558,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.149661603880846,0.00262624936779958,53,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.102860214194546,0.00295828737485713,58,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.136485278766243,0.00403112521181686,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.128996347881339,0.00417651775031512,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.101129692214395,0.00463523347286182,625,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.109154785584888,0.00468486476229328,184,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.104786131365267,0.0047886843483816,423,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0925287576761729,0.00504200653176115,1,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0987515906483241,0.00615809930758601,319,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0985361546543723,0.00619809276669396,153,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0970388120250903,0.00643841031488818,627,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.129306646449629,0.0071014011600321,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0781417704335062,0.00742847453048177,353,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0934601128962819,0.00749540096700007,708,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.101148247393845,0.00777114208168027,324,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.154145542489985,0.00791661509967005,651,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0932568540974722,0.00812526394280327,538,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.101038643514662,0.00825575340984367,47,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.09272221539507,0.00826602813227419,211,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0888043347509394,0.00832285000007641,221,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0944037951418603,0.0086177884964716,56,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.140377821756816,0.0087180194758554,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0982606413332789,0.00921838959526957,165,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.141567443500049,0.00922573882041558,271,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.094980325060026,0.00922941946969775,112,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.097057364317733,0.00969728242186622,438,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.492268232988936,0.0105857594384366,53,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0817459484098296,0.0106078475216051,649,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0912620533481451,0.0108443581523657,90,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0921068570264105,0.0110051228393505,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.125656332371224,0.0115955563745765,717,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0826145335939387,0.0116005932455459,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0867455408661669,0.0125647764858267,337,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0733494899452319,0.0127600180270527,238,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0871386079041701,0.014336997632062,177,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0834042553988023,0.0150437329659575,749,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0830702107043106,0.0153416496904381,640,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0856486257652004,0.0156863335370312,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0906047964448758,0.017626652235974,95,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0789145581595453,0.0180073782754394,213,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0886021377283348,0.0184503227371191,759,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0871945734212842,0.0186775300053606,444,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0833235481188009,0.0192510215751665,312,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.404689928830729,0.0192953715565923,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0929356178799703,0.0197285237471334,639,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.168642598645613,0.0198072710784714,123,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0870909072865278,0.0202689043372178,686,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0822509981445632,0.0212099147405516,567,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.170217155138695,0.0215577188343033,134,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.137343359419093,0.0215906773686608,440,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.459095912911099,0.0216511792371879,283,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.111231434974527,0.0232764282899502,694,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0779290859599821,0.0245365861479825,591,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.120037219149965,0.0255349991003702,443,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0874260088394241,0.0263057380462247,484,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0822128785833333,0.0271850856781362,263,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0861438738036697,0.0275681952728001,406,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0786913840643072,0.0296679777879885,397,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.109884517066424,0.0300584535670518,684,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0767471775382776,0.030138688441842,729,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0713751737886481,0.0301986368898998,163,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.078012367289619,0.0326084116307147,448,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.114670429573943,0.0328498331135631,599,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0784215453469839,0.0338692184693446,19,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.103595958215303,0.0342901465273437,329,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0794416730678075,0.0343533768812505,135,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.099877641724939,0.0345316498008384,564,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.116102662141826,0.0364451673496674,168,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0783879008626163,0.0366190970108338,188,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0777535427955332,0.0372922338395538,427,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0770602717358312,0.03735609429092,57,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0789983260259405,0.0373570409637504,2,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0734653587541759,0.0379168012424183,560,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.117180534278847,0.0401150063125389,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0832526127518312,0.0411608202958387,103,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0744750346848985,0.0411877007510906,466,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0750976464290173,0.0413059695895231,313,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0793421660909326,0.0415962293535304,293,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0764422906718473,0.0421410657933488,657,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0781796877257877,0.042162801747803,470,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0614995000294428,0.0422853545678186,683,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0732880157492049,0.0449608936485822,403,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0613197906405045,0.0451354882220614,411,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0705973630300508,0.0475545166568866,602,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.396588790698141,0.0489017904125003,51,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.401847120558101,0.0490173056402558,77,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0668010845103815,0.049258502649958,683,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.141139979550701,0.0501829246351528,586,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0657598976533276,0.0502780072303295,387,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0963187234028219,0.0509250924225681,651,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0644909788965539,0.0519276394251294,58,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0615305825385403,0.0528703494993245,73,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0694284305343109,0.0547310468078247,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0679674726050938,0.0556106798314117,618,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.071408297330898,0.055842567919501,44,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0827910203694823,0.0569275564793687,529,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0998819106109085,0.0573466447526359,231,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0662169570548151,0.0592856917768612,314,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.136906828088012,0.0601060275367502,137,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0659634585208765,0.0609018814723768,659,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0722128150491803,0.0629753346834677,85,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0817100958072149,0.0644359561904178,191,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0644191187231814,0.0650190195191181,81,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0640175562711534,0.0655790012586371,441,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0654517410334536,0.0705395578184255,460,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.130321971168879,0.070860199948017,164,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0599581859430654,0.071378075137131,87,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.380751440425406,0.0717408004439981,590,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.100442743536307,0.0719441816092883,78,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.130665411785692,0.0719602153821795,114,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0702504299912084,0.0721617000987392,491,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0569436812209683,0.0729734656199465,570,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.065522677699236,0.0730354270096058,361,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0801748902219045,0.0735402030865805,535,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0929490952043341,0.0744198672950251,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0973062512867788,0.0755729926494827,685,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0694156011846492,0.0762903411484378,154,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0629856173367123,0.0764080690853878,727,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0681910842014233,0.0767150822722734,616,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.128378078316059,0.0776058379470167,459,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.06569937861371,0.0782069348592957,424,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0566997927283215,0.0786130379616192,260,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0918033132130155,0.0786981138374234,261,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0860137937883794,0.0796945045640006,3,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0858226704013288,0.0798449554886322,349,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0605570870138233,0.0835634012269251,602,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.052880893768217,0.0859110857732757,699,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0597087885081347,0.0859545473629427,249,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0637532253015463,0.0874999759782943,299,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0660508729658511,0.0876802130021989,611,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.350694199154974,0.087825830157212,592,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0666217254535907,0.0883268663428843,646,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0870352309373146,0.089798917825908,415,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0793450365299013,0.090616373900774,604,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.061785160142853,0.0922393102068182,693,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0582190560010241,0.0938800163690923,557,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0625111347881769,0.0941032072909923,601,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0639690071897999,0.096067072441536,79,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0620228650463719,0.0960712072594387,52,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0626888736482085,0.0961359894251246,86,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0624143290481309,0.0966027020526749,483,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0630979948862994,0.097241385693762,752,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0677520335750866,0.09803754453936,607,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0606378534069989,0.0994375072328103,66,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0546062231294076,0.102198811950146,402,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0624052280128103,0.10278846317009,72,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0559172875540933,0.103771824145676,619,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0537036959134515,0.104049751722367,725,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0573023991041762,0.104175471752752,313,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0543203916198247,0.108560809905243,529,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.288869339080915,0.110028932926304,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0605436324371072,0.110254001685087,229,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0554541773415158,0.110788748528103,621,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0628595307862163,0.111073350307245,227,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0510169980837072,0.112037229903919,695,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.075646151713145,0.113474484854214,150,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0573450207709035,0.114032256800658,673,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0585576753196333,0.114893132616333,75,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0607609064168292,0.114901197326637,181,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.213483559891776,0.115224421637876,61,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.312366411972775,0.116913577802448,262,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0606106929697608,0.117005692492266,230,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0566797286582024,0.122357193883656,739,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0487282419999578,0.122712286193631,33,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0599222577724365,0.123234122776341,572,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0560546910439615,0.123284655667925,720,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0502977864656888,0.12513175662804,298,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0545906736199219,0.127068261512172,563,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0775232889565276,0.128270616482739,742,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0551192864003517,0.129168216298838,525,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.11334031822424,0.129623009548519,140,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0513104131929168,0.129966057554273,223,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0882323241001141,0.130973181063946,367,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0852682658960798,0.131828271599588,580,pan-cancer
mRNA,FIMM,Bosutinib,AAC,1.03122122699621,0.133031848448725,93,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0493150434979499,0.133220554002518,707,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0529429645735688,0.13541098112135,41,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0554186657237921,0.136440120300092,119,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0521218905171226,0.137269031510294,226,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0513080748496407,0.138711454860305,335,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.052203633058151,0.138896730204211,37,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.319763011058214,0.140396457778886,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.106295878261867,0.140794316079504,172,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0540311899943672,0.14199071781279,712,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0540156822660221,0.143486335669487,623,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0527989492740653,0.144093685801415,351,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0530301847669668,0.145676315623456,169,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0549776206749318,0.145756314251473,409,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0498535912534219,0.146823845358298,7,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0713880846305034,0.147914958550298,680,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0668776405117715,0.148316349364992,527,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0469036208384775,0.149313683276967,569,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0631670913260926,0.150019649086193,589,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0474893891377322,0.15013814347738,274,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0480386067980738,0.15174604651782,82,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.052605083765454,0.153952347493185,713,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0558717458384797,0.154697756524938,738,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0534226099392361,0.155647081372868,321,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0547026121718819,0.157194371878741,667,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0919952273806773,0.157481227695468,369,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0514502055435448,0.158994732670893,262,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0540741500922336,0.160635616447004,65,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0486278432132863,0.160916226224769,301,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0684314547302992,0.162268417948109,268,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0482489901191887,0.163343590261836,723,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.227369009702587,0.163547490260231,468,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0763427460947606,0.164114991799176,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0519331184038912,0.165058678723073,316,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0549383780669296,0.166230612006227,300,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.30401566201787,0.166280667524083,603,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0638486901035863,0.166283629522537,56,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0494767523464686,0.167618547332146,400,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0672708961312141,0.1687588139345,235,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0502800589228263,0.171486241235581,674,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0548793822153332,0.172533067694714,652,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0521821014664931,0.173873236082832,419,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0460620362700259,0.174416890368998,223,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0500516714732834,0.17538300182139,435,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.094591721326963,0.175461820042806,128,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0429532559786994,0.175797374731466,690,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0735425124515983,0.176372680081932,45,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0489743900893188,0.177276559172584,550,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0491577937530615,0.177312184117413,189,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0763538660452399,0.177427299423182,217,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0515856788200072,0.178091216632893,311,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0440919351138494,0.179219967017498,247,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0502424605121515,0.180641885827789,120,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0484809722474888,0.182491708019629,307,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0432861155421097,0.183124813071665,562,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0494974092446654,0.183403085726974,574,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0704840678774404,0.183624596614243,147,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0474269024605293,0.184826132995394,668,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0483135969812963,0.185178730081846,740,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0479257367710934,0.186435986420511,96,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0751543041403524,0.189324715806925,255,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0483923707295218,0.189506184508241,26,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0435543053707658,0.189633966309254,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0471967634353945,0.19179564591512,195,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.277960099918959,0.196383860712974,717,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0621515830969043,0.196448670130166,176,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0427563240126736,0.196804419500532,650,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0502951807798492,0.197248056984196,102,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0947680055681786,0.197296928297749,151,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0700277037102118,0.19906414837625,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0453545370773174,0.201230322613929,499,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0407110714409482,0.201675554068447,654,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0463881088358783,0.202023680641735,275,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.046975182376258,0.20428064943236,628,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0564878716360514,0.205162681402814,737,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.047544918635284,0.209147167590522,451,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0460810143494181,0.209433440383685,76,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.27049064310773,0.210176316989857,56,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0674938761703483,0.211268724422687,468,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0528375554771686,0.215536977883326,356,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.105390798783203,0.216116146964518,108,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0600465524626866,0.217593291459059,21,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.240790385719261,0.217603652549071,47,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0632279736925666,0.21771914207799,585,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0450450576703971,0.218475685177442,237,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.260055529213132,0.218973825222983,491,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0897365062368243,0.223125256069305,160,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0633639723609013,0.223395682918307,590,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0454221177514595,0.224008509228075,491,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0399415654563752,0.224606272563936,676,pan-cancer
