mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-270394,AAC,0.14064095638746,0.000285605564243441,86,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.838360003888586,0.000658053717222552,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.229294940809487,0.00190362405157448,271,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.110691500706397,0.00273058623698253,469,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.116404858757878,0.00283898987926431,104,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.116080769947198,0.00297992516881851,426,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.11043176209689,0.0033900034814774,525,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.210749737483148,0.00377896557116086,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.138808761345232,0.00559249002365611,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.204415156005206,0.00685269134169502,588,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.131767404227583,0.00698299421932223,569,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0987243944884061,0.00711441994742937,91,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0886731070411864,0.00794855460205612,338,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.103499912641965,0.00930628954365861,20,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.202355326519194,0.0114274276779045,586,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.174697097354446,0.0136477092345987,273,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0929175534432218,0.01605148955368,263,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0909876084593922,0.0164599068670715,91,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0948396973661097,0.0177119614163716,181,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0851567974780107,0.0180812513701143,708,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.134239670078753,0.0182074791646635,392,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.127969546430161,0.0207002284448775,440,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0850777607195682,0.021185246411754,701,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0847739773125714,0.0222306122506237,446,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.115311672010654,0.0236511253606776,248,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0735653444220248,0.0240293057798546,354,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0725047047471709,0.0241185313345922,688,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0786455252668943,0.0248472917050828,221,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0692258164813306,0.0267848917963962,699,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.119737936145,0.0270362134022632,536,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.168110279085471,0.0279387513842522,316,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0834276186706527,0.0284142769545205,601,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.082566163268759,0.0301965053846125,316,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0783757576314666,0.030316165259649,81,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.080189155306415,0.0324266908304889,66,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0742663345765495,0.0338008064998029,387,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0736680144283012,0.0340994569370111,473,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.484658890556691,0.0346155078055299,603,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0874435807747884,0.0350189161006744,485,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.109615811547357,0.0384199401000003,302,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.078126664820607,0.03941994766252,283,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0772002985503817,0.0403446077833781,620,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0729999952254923,0.0403973537941969,476,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0815932904094735,0.0407791069880582,454,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.345732047287472,0.0409614184554626,91,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.115663297131969,0.0413852475186566,591,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.150161889794225,0.0438206252369631,415,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.100733769521046,0.0458566738383626,413,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0787702863328899,0.0484444410643932,409,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.105918586443784,0.0488755763042348,235,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.176764884236507,0.0517496697203223,108,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0667250860744068,0.0541124613471782,213,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0683660798897519,0.0545375146070961,453,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0769377498850233,0.0550164588134539,531,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.112143277482535,0.0558975606295103,375,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0738994581380306,0.0562350573576621,244,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0654015496088001,0.0564653074001534,163,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0643766975586598,0.0566690990191108,725,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0741081362080421,0.0584595986074174,311,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0718030838947972,0.0589897716323626,490,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.159679617182446,0.0617217543808766,308,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0633678102331122,0.0618291103736439,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0696435449698675,0.0622570092298674,567,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0643774542768305,0.0628894332336365,58,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.09826826953089,0.0633124764834648,754,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0723005273551869,0.0644325442105933,117,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.108061958023364,0.0644634017736097,239,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0727998470607178,0.0648119809705768,645,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0946716988350455,0.0654414600642519,271,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.073489641905155,0.0663385617895471,616,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.150391226133177,0.0670906733094842,641,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0689463018220458,0.0700241883665781,72,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.113890769678883,0.0705884533590097,440,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0622646812760013,0.0709405971950831,274,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0642446192918734,0.0713149960078365,661,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0633762056651741,0.0719258696081193,301,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.062767270925924,0.0735678873459366,529,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0855769731958278,0.0752582070215761,15,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0947027486501927,0.075704749985257,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.129355980159233,0.077624924567674,369,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0689045657051875,0.0781921763165876,710,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0613600394913338,0.08095879493922,4,pan-cancer
mRNA,gCSI,bid1870,AAC,0.132074381432659,0.0814906800021154,78,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0862900087806425,0.08159055172795,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0687879740136152,0.0820666300773587,141,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0795456145816891,0.0844587250970623,529,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.090483937999831,0.085560467226114,38,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0536644064775848,0.085828209770465,290,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0661000347455599,0.0868746329898688,586,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0635461797180832,0.0882732639511638,625,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.325760499268839,0.0884364295487171,16,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0970717718911801,0.0887248346115962,10,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0609363498102636,0.0903586069905752,614,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.351774422089083,0.091975347262466,314,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0647231272398156,0.0924226065504129,632,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0616412087193209,0.0940103173766322,700,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0570169873357408,0.0941687188425036,303,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0656374417085629,0.0958599393246714,563,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0627078766541916,0.0964114123195879,569,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0622643860308679,0.0969208993743809,319,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0595357248621874,0.0977742077339718,365,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0928032698905548,0.0991310354453768,54,pan-cancer
mRNA,FIMM,MS-275,AAC,0.280353563661837,0.105174981465869,468,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0651633436070252,0.108944274729252,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0636490680663168,0.109561720186469,95,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0632985982155884,0.110593537263315,79,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0604077716548161,0.111173653931361,89,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0895963055901488,0.11215541251184,603,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0583712610513281,0.112324106089655,90,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0574477413789953,0.113081491621063,386,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0586263135842501,0.113763822989902,627,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0647261358307334,0.114639745297026,136,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0601161485763944,0.116968134170899,53,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.057749642169912,0.117752280087335,518,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0506748455208056,0.119292389505316,649,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0605324547363338,0.121202719138342,297,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0580511341322667,0.121612876142085,206,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0819984400192623,0.123271786209092,684,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0612012506474252,0.123289459968657,17,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0894102695255799,0.12855183501029,143,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0509959160255003,0.128680555154162,1,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0556236299014057,0.130219460870498,558,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0527544399519114,0.13035950281544,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0508598201363232,0.13165946197706,530,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0843581584400271,0.131753968493385,92,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0564836887182732,0.13258645417185,456,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0551118884101004,0.13355562177922,42,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.055292875475129,0.134956000778639,673,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0701410207165942,0.138163753799724,535,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0550114923645508,0.139520517775249,425,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0650836721742488,0.140143847957935,534,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0565584574016253,0.140178797015943,669,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0489703999544717,0.141458101210984,592,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0452089046651962,0.142577703942086,555,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0510817828695743,0.143937251416571,57,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0514707356707976,0.145180372039379,270,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0556291376835364,0.145691839203621,623,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.047413467220224,0.147436688159679,33,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.330070257256076,0.149843740534321,56,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0488600758101013,0.151057807522871,753,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0555496715205221,0.153037399735767,43,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0807282409600168,0.153373342700018,218,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0542534505853643,0.154771033092926,381,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0549114300962614,0.155520622665717,427,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0481219673700729,0.155804600022433,699,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0551947106152671,0.157057367364385,336,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0537927647337714,0.157584428422828,722,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.077655759240279,0.159479956689415,147,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0465235112136144,0.160038859710595,74,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0462386656543047,0.160134685540813,155,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0484418712509231,0.162341307282577,613,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0676625610326152,0.16451105002804,56,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0541917797877155,0.164875815692199,98,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0477291722253704,0.167826322003869,374,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0801353876460085,0.169282075523212,231,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0419100075536295,0.171633598216055,683,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.048339260566593,0.172320605458681,335,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.052651229173864,0.173186712308642,52,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0530604629996626,0.173806948194179,612,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.384496756831254,0.174653020395936,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0527972649760042,0.174789178161308,321,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0555158747186495,0.175984818721376,442,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.053985107922846,0.176759462395448,347,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0422340045518754,0.176777525612203,561,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0526865743430545,0.176869707806593,56,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0455154670099018,0.177390937980543,562,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0465603073195249,0.181971104074026,749,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0525276123627095,0.183042458713497,262,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0511979787240443,0.183067365427972,445,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0476171264544792,0.183219580964349,562,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0489080152451408,0.183327664121298,404,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.053286732565757,0.185015024476269,159,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0738626613000139,0.185040973252189,174,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0453628432968497,0.185741092099075,596,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0498660211041785,0.186918202319335,547,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0530268973038449,0.187846035420947,230,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.04957751371821,0.189447493851679,479,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0489995689213037,0.189839523567328,153,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0498301496229507,0.190017661921583,36,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0498002562434089,0.19071065657679,538,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0441152042631109,0.192096132077157,157,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0511406159729214,0.192195133933989,187,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0475860815637526,0.193689761860801,156,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0441203587331155,0.193716537402368,402,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0472616662676003,0.194754639929236,345,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0497141679782292,0.197553374847156,299,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0480714439606783,0.197827796562261,301,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0513278402484605,0.19905538293031,447,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0471141507754567,0.199219142080011,560,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.047177777925505,0.200804552074989,561,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0494259563553219,0.201487659505891,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0937781273314576,0.202296184860599,367,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0508850229329748,0.203410005605106,289,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0413822276928948,0.209175245695086,687,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0501431216534866,0.210104973353445,655,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0504991129309398,0.210313515874974,635,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.103271145899894,0.210908128433059,92,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0667055974639538,0.211122712774534,99,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0460114466259669,0.211814690951059,683,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.041611035027591,0.212139102722323,750,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.109353692840836,0.212497765355168,471,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0445089611274909,0.21270415096527,726,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0462608345640137,0.213705517897967,551,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.050664025793237,0.215004772208735,71,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0441912811990932,0.215067199100778,502,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.297199716774229,0.215475671163564,79,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0423584571951477,0.218183007135019,272,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.270528457026571,0.21819351173947,283,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0428882768160814,0.218212928485919,474,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.050552280171078,0.218872771417397,116,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0498216594662703,0.22061026086671,482,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.102713076842854,0.225285050512059,140,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0608601917565004,0.225537614639309,669,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0500476600019648,0.226431273299468,200,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0716469788399601,0.227765758592198,97,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0949873254873846,0.23214082308194,487,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0704988109642311,0.232390922266359,255,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0486152041170163,0.233510721467399,352,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0514475859059483,0.234765510682334,46,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0571564409708319,0.236938288374861,604,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0417867878202352,0.237305884371968,670,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.253832133297007,0.24103864214662,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0407502420417728,0.242161316324763,371,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0651299976803322,0.242728353702889,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0437887267041257,0.243595644702063,408,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0450281139590629,0.24451374336398,691,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0392807097159103,0.244786876965916,363,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0463848973180916,0.245893497617837,637,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.182802555232167,0.24735502840028,185,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0436565255409224,0.24751665344076,515,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0464096378699755,0.248853199818373,682,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0690115765058144,0.249118731675778,571,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0455045021591213,0.249623513961565,457,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0388697717672854,0.249825851367881,412,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0595870943290526,0.250055363089846,3,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0442275111448047,0.250255623793343,405,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.095346964237764,0.250522877026996,459,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0456657036680578,0.252213911797887,470,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.040635454493799,0.252400156090625,89,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0428585575979728,0.252458992370032,622,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0499388168865973,0.252956099834651,646,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0359635333939967,0.254805357546581,273,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0439148802104679,0.256044738900936,342,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.235491468307015,0.259026940128377,47,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.231837264384177,0.259994836175428,725,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0638257133741011,0.260203955761133,345,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0883772458215745,0.260386738917455,248,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0442404204086451,0.262880000468402,451,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0679447528243049,0.263895029420419,359,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.227834715513385,0.26558429578009,257,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.241478284004167,0.268427505410066,419,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.199071549982365,0.268986802192895,61,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0417328427940022,0.270082437548466,460,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0377951184586603,0.275474863786936,467,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0359872527625159,0.275651183949795,555,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.043974485206007,0.277575995952963,242,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0406452937705938,0.277655776331182,237,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0370851167844852,0.277943368667076,368,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0406050956827315,0.278092537212681,739,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0400842765190035,0.279770300879448,177,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.258830508298031,0.279965307612592,313,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0385084351116537,0.281473502971278,514,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0358223415620158,0.282427318299136,569,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.232533290034842,0.282631455215241,536,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0430922850151141,0.28310939873404,540,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.043336283403584,0.286072666540911,413,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0441095083753542,0.286475457713702,170,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0822980470439826,0.288120300047832,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0424580663768649,0.289854009969082,667,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0397090695101104,0.291330339292889,648,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0389439519328981,0.294767301272382,734,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.314757728583177,0.294890960463686,415,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0361961009912667,0.295350103760239,212,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0660223442825664,0.295612025812617,139,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0401086012102518,0.296282201302551,693,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0369563902602926,0.297517495481153,615,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0395789137869941,0.297858488577289,719,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0436285847497971,0.298074359616417,751,pan-cancer
