mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.217963462078724,2.57871648028635e-11,1,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.202806949971609,3.36155627232585e-09,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.167717936828336,1.54228067682639e-07,259,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.183013210442682,5.74659999893589e-07,444,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.161925004677587,1.73590062988445e-06,340,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.146557865830124,3.5883286175797e-06,398,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.149057415813937,4.17438205595018e-06,592,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.160950111789501,1.2415648516184e-05,536,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.147992857307649,2.30665385745167e-05,226,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.136688493136818,4.99678169782219e-05,332,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.132487122391662,7.27292675995296e-05,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.135092847015023,0.000169047718661664,550,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.140956130611862,0.000182330696960535,257,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.114395317865471,0.000262168673224407,39,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.119426075446862,0.000310509502805103,87,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.118790941960151,0.000354036084873696,753,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.12952120162505,0.000363515423113772,720,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.120727834475864,0.000375096169869004,223,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.138409581672384,0.00041808671892332,750,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.115581069553946,0.000573978798910637,328,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.111493306700412,0.000697185586926074,759,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.110564145391702,0.000860483771213464,317,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.115095648761218,0.00095993621796553,276,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.120186158730815,0.000970234850364289,533,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.115616348171878,0.00100016777008193,211,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.110335313865562,0.00118544838309603,3,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.114033773235964,0.00126990493051228,708,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.126801616453563,0.00161650315989316,366,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.112852133695962,0.00161906849063855,246,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.120377802317079,0.00188689724163544,420,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.104966015159903,0.00242890855648359,335,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.113682192461554,0.00243017013401386,537,pan-cancer
mRNA,CCLE,RAF265,AAC,0.163767490705744,0.00261998526469046,590,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.118570109697487,0.00273724361043228,116,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.113242679241807,0.00330094722913533,313,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.145750728385503,0.00342384245230812,150,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.107171266894473,0.00346150555939559,511,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.178607191305711,0.00351156237989398,248,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.159151544934624,0.00365393546074508,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0919433159232922,0.00369610326837615,736,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.10973312571992,0.0039642447125306,490,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.112077843699497,0.0041741930405108,43,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.103612960589044,0.00434449203731193,189,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.164358854916889,0.00490958844289356,669,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.101928323053906,0.00495925209571011,379,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.084334959147573,0.0054125254037345,555,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.102287782031331,0.00589078261275566,31,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.133269262016042,0.00623505615748702,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.107767116240745,0.00632155092663856,104,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0902786647565235,0.00639768601220093,518,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.100626701084152,0.00665813668597762,36,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.092370170997204,0.00776248596775182,58,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0965338981216954,0.00779114248163104,508,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0959721838596826,0.00796748108255015,416,pan-cancer
mRNA,CCLE,TKI258,AAC,0.132931968330906,0.00908235373473903,694,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0978284462951998,0.00911018287946692,445,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.110617767777697,0.00928691434835047,464,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0986862843571412,0.0100881905106121,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.14586873192237,0.0100907960374506,45,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0854598508524164,0.0103563745976968,27,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0954545666684429,0.0104280824707811,79,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.090119947485333,0.0104811377913741,562,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0826118473134011,0.0115696585240447,582,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0913490597755514,0.0133342660637195,598,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.089413507956342,0.0134771280617307,680,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0867311513213042,0.0136850280603316,221,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.100934208849149,0.0145889980319351,705,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0853252973471501,0.0159076808426001,529,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.33557507283119,0.016235412559477,255,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.127004195895554,0.0166272178973054,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.092318411872727,0.0172453155511416,57,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.126661555692252,0.0188802177726071,643,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0925576580974422,0.018916823178213,321,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0794533603208607,0.0189585135927517,374,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.081161074698804,0.0189769227366297,670,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.080496407394944,0.0191937603268715,615,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0795582089117018,0.0202120556795266,363,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0727376901966946,0.0210464336850709,391,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0829109421069938,0.0218103729621518,364,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.132423383908693,0.022334486965287,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.092463509002994,0.0225133434622932,447,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.114410539892542,0.0227455345299132,248,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.181482143766984,0.0229517144208057,68,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0950940669186567,0.0234741721448653,200,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0783789974989397,0.0235537823824138,270,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.090994592239646,0.023666410682193,531,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0852364664251194,0.0239388329146285,407,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0732662273424559,0.0255120126804049,298,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0847901386162762,0.0272229029464824,409,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0805453567287036,0.0272419069521958,278,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0847815261548534,0.0298405973151256,574,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0664418772921173,0.0300315551257812,561,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.166735915828871,0.0304017060674465,305,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.078851166406085,0.0305690731972663,745,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0780224940369652,0.0308671434550979,350,pan-cancer
mRNA,gCSI,bid1870,AAC,0.127614988968659,0.0325310808370615,78,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0772354912373837,0.032969915729468,344,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0830012019364958,0.0343692343746158,75,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.11440568888657,0.0349558252313765,49,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0809169805004762,0.0354351893505876,525,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.104933553597175,0.0359209754509272,287,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0696657858621663,0.0365309009750942,555,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.166465100161284,0.0377145331659857,459,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0614949465223402,0.0392269420553601,257,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.113659228166397,0.0398699785591815,535,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0753836515353037,0.0403702117996276,713,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0887354130752973,0.0412912985974238,46,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0711554580617175,0.0416497218719257,214,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0669515493002271,0.0430302021203057,725,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0697943083956233,0.0436742992518213,228,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0715356154404141,0.0438480294459329,647,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0713934169506767,0.0447912852301935,553,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0660254402741487,0.0457727049081627,251,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0695349405234393,0.0459140892575503,89,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0770742004667208,0.0492101737469327,52,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0625454139750957,0.0497291467892488,649,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0755667313869374,0.0504268348153402,194,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0774729509623226,0.0526481658811806,728,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.167036596234955,0.0536398820716398,308,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0714948160638576,0.0536694617923931,343,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0775268906910147,0.0538418788088227,540,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0716173872959902,0.0543069751920379,631,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0718009593473535,0.0547109344446372,686,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.077193587355707,0.0566347845141307,285,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0612486385176811,0.0568718503516655,202,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0661338260617599,0.0568986872583865,337,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0750142809930044,0.057109656227087,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0762953650121427,0.0571483776553524,575,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0719312564862258,0.0583867859026041,84,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0733231685856944,0.0585375645240918,314,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0676339927642685,0.0603618682839329,404,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0701259441953963,0.0612509990546653,28,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0869962682437547,0.0619170508557287,535,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0617571022891963,0.0637712525308082,743,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0922864543826623,0.0647275138823649,413,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0883422283222673,0.0652882916578975,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0758687934079811,0.0656075613162877,639,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0648824042476486,0.0657872069976657,614,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.103485120351162,0.0664735645267876,463,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0826944798831188,0.0673375513675613,529,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0921970704811032,0.0682269520158152,38,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0666791704790975,0.0684432275541552,296,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0650015815950754,0.0695477492447492,93,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0639714403004677,0.0704445828844017,313,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0584737746047721,0.0704704003842554,34,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0700276843795862,0.0704730805125358,698,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0904138013173952,0.0732176706093245,747,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.101532636205402,0.074530971880152,663,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0601881433608353,0.0750530952094593,371,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0678516672771046,0.0754860364559924,76,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0517334266600608,0.0760616710436521,353,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0691462806430734,0.0762796280009471,299,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0579991619991008,0.0765357727842018,569,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0851756951204173,0.0767432658732878,756,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0703318106021365,0.0793711656888958,95,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.285591385061353,0.0799025649389843,77,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.067687240005533,0.0801849131231776,196,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.100085644337981,0.0808516907219139,218,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0998446676172039,0.081094822326088,665,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.101876084545906,0.0812434994348436,320,pan-cancer
mRNA,gCSI,MS-275,AAC,0.100314001498745,0.0813419566657128,468,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0705282975973266,0.0813786619244438,184,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0693215965225909,0.0827129428384021,70,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.063740388129217,0.0829231098649547,380,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0667923733285821,0.0835899571900298,60,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0693050326458814,0.0839049854301271,130,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0614104540075506,0.0839214443768902,32,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0621246753735474,0.0862736862402979,195,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0890607524255805,0.0877369153460954,689,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.257131524587559,0.0879548135201511,76,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0686317205538037,0.0890757777624222,145,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0668667773645203,0.0901989468548007,492,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.064505024602698,0.090294643557192,72,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0591734514101278,0.093406086910384,445,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0608367435350211,0.0936823294498011,740,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0863400319226548,0.0944025300654575,554,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0828564425034904,0.0945475387738475,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0580880413624599,0.0951492776454567,584,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0670498365243328,0.096229531311819,655,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.052658621703919,0.0962664104745998,245,pan-cancer
mRNA,FIMM,RAF265,AAC,0.2797396212679,0.0968177671526039,590,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.057249350162866,0.0971846500200973,383,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0955682245267309,0.0983798601824434,392,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0661948452464632,0.0987717706609701,454,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0662447498545376,0.0988030192584016,222,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.266628136170051,0.0993428583557259,600,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0541244572230861,0.100211082856683,33,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0714381776123387,0.100852659958957,681,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0648898337908119,0.101143970789109,357,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0932605045884223,0.103125947403953,603,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0642560626903513,0.103858061082944,559,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0904760384890286,0.106559321322394,599,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0606090554624064,0.106757893477689,706,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.131993361995443,0.107326257699792,134,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.050911432384425,0.107747861762912,73,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0606134978320445,0.108085371700252,586,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0595584507043486,0.108856257824056,388,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0567580814316637,0.109413183509756,504,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0626465270092382,0.110211353660372,192,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0815392502833755,0.110784478882002,585,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0588955270330611,0.112007927431363,410,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0568500485451376,0.11401966288811,77,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0607932278279412,0.117761867444768,125,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.223348497091438,0.117966029947177,16,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0474688373058636,0.118525272810902,577,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0544661668825574,0.120226169616461,387,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.444714761082544,0.124082274686357,93,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0617285309064101,0.124334385203284,635,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.086133873794012,0.124619136964632,443,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0508286162399923,0.126523575520378,401,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0498862191958505,0.126611159279095,354,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0538555913453784,0.127052180997353,666,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0595252741055967,0.127410343297761,520,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0605195604539867,0.128044663218591,173,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.245987290482997,0.128715067041866,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0563115421842103,0.129973278228794,701,pan-cancer
mRNA,CTRPv2,968,AAC,0.112638920592695,0.130051540762148,9,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0531200541462013,0.130493966930309,542,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.123033389196752,0.13051338093715,126,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.081192248738589,0.130783388455836,754,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0594921047140196,0.132091413881196,30,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.122365653961444,0.137540740322648,140,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0507251544707371,0.13790140342824,749,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0480849211675587,0.138956690872597,558,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0578958091628791,0.140060748528244,98,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0575396720829367,0.142197460156527,612,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0575847657429347,0.144779719465224,759,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0489261255653858,0.145327801594818,194,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0858243469410604,0.145821929458245,248,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.214252726749783,0.146068694700058,42,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0541418797413288,0.148696516165557,488,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0480248838120279,0.149138929932327,224,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0796121062261111,0.150277490712959,174,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0651477826309129,0.150739937555303,589,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0933810780674561,0.150939672279124,313,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0524164892501652,0.153143261380569,663,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.048981691897762,0.15386267428724,676,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0504919758316437,0.153894885852422,725,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.158211038129575,0.154028094460256,367,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0628694521397623,0.15492853834711,439,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0522946035038014,0.157596576833894,538,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0518607466942596,0.158055959890265,206,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0673491995595497,0.159236132231446,100,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0518736150154544,0.159250065648118,659,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0826340958793191,0.159385972478012,580,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0806363891510144,0.16149323194121,367,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0467081772686245,0.162641312129062,266,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0711467886325043,0.162799448569636,302,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0584290560399663,0.163465210846798,652,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0544489696881743,0.164075998209857,427,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0505084317534146,0.164950633054007,466,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.243950055897005,0.168806699137235,313,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0549701680475646,0.170584617007929,724,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.205498111983727,0.171124119116497,72,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0562088716440799,0.172811440672233,738,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0661413437051511,0.17368686129587,12,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0493185234496676,0.173862393003266,431,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.051491781231941,0.174130620590189,89,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0712005412410846,0.175222098000768,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0542630039930802,0.177420023639221,673,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0788335370684523,0.179629322563485,730,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.115471500103451,0.179728246482977,108,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0427290037696997,0.181373854197286,695,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.222730241253077,0.183739252960935,491,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0531189550035699,0.185508754515823,389,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0500744807541313,0.18553177661521,408,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0465463820177165,0.186025480343872,314,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0449329379847555,0.187063100827387,412,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0581547352813842,0.187623681635657,356,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0486193567863263,0.189069807913559,522,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0506070967862668,0.189960358234854,472,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0477479869037066,0.190368771916986,507,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0502191883784472,0.190823303853035,47,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.046970346900974,0.191593448534078,502,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0414665561517197,0.194521492157203,190,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0462420351382839,0.197077192892784,5,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0664936841753173,0.198025520040611,717,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.224773746844308,0.198159350226667,603,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0449008910581219,0.202048578686968,744,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0496579804463764,0.203710069420278,263,pan-cancer
