mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,0.196890381839813,4.92458645362793e-09,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.173591394269004,3.3873972774678e-07,424,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.14008132651499,4.38795606278014e-06,725,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.122503241239184,3.01349908605338e-05,190,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.178169620463417,7.42999291724102e-05,651,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.132868408185875,7.68802173093007e-05,42,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.129617561889848,0.000101784266058464,740,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.118960250039104,0.000203996499762925,661,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.18491553861071,0.000390567342651776,571,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.176809122120264,0.000964177818323413,651,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.104376090344875,0.00100413955567815,696,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0938534978506893,0.00181945010969637,707,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.156136853029664,0.00219693193627067,663,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.103291702196177,0.00280901265118966,662,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0849421204712983,0.00371277494167213,711,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.213660981619156,0.00374059209691835,108,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0863127406033129,0.00484514947510834,317,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0893374680905562,0.00487542704663827,723,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.106600000175576,0.00530386996938888,170,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0741980833645505,0.00563658484448299,353,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.179338246381483,0.00584602010371969,236,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.121992357323002,0.007033774279418,717,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.105121367548367,0.00758867582640628,103,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0775105572859204,0.00793847865083638,736,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0945227464926426,0.00893513816341077,98,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.078664828322138,0.00910383096634552,298,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0876259634161654,0.00944754740435883,441,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0886208169866279,0.00961152760893855,42,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.132539456214126,0.0101264602502595,11,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0871557903492471,0.0109146432775116,700,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0868552774790331,0.0110738254986071,511,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0787898287974014,0.0111330733475645,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0812418832124497,0.0117576926456825,214,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0810840627673215,0.0144864916501119,90,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0807427228110813,0.0170532364246631,189,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0882878132572023,0.0174533952640088,540,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0888443682901072,0.0176098857193179,159,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0859872698648732,0.0176192269598099,127,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.107628152645718,0.0182462821074882,370,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0855480165399583,0.0184951001734795,30,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0715193732852911,0.0211555539077056,328,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.104913652156012,0.0217818043447633,53,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0797468434778842,0.0248779524967945,674,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0709082281948125,0.0254869919076326,3,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0714050223302206,0.0258112054920636,337,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0792658771541503,0.0259199249830371,418,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0712475915651436,0.0262203913212388,89,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0775815695928802,0.0263054863159336,691,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0689850490671887,0.0292012412476965,25,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.120623424958032,0.0309767681013353,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0697184663216999,0.0324540143637398,221,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.114317907324064,0.0328199025587202,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0728565666657829,0.0340564949347935,44,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.106345626044547,0.0341749322448111,591,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0642820924956724,0.0341928357370066,609,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0757216314033626,0.0343502385287795,17,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.108573789458133,0.0357511157542879,174,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0723576629873657,0.0366132715391225,706,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0699548804819535,0.0380305014334364,520,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0664663840391084,0.0384055879780001,584,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0776444621783903,0.0406582853675653,452,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0609386972520314,0.042861008898493,583,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.140065641391161,0.0442424091186566,305,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0669565883058567,0.0460135529774337,680,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0633878011636648,0.0488968323455681,276,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0738273416309114,0.0506173958748914,242,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0569708006230181,0.0554690539122945,34,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.072071828627743,0.0554790549569164,552,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0595812923235155,0.0595143779556068,57,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0724422852180226,0.0598291858816929,573,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0569530211806683,0.0633009274712204,401,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0647262734945945,0.0656099568843464,515,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0673374655994925,0.0662834996222094,110,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0619774259148628,0.0681726704497449,386,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.082732462324185,0.0694112946187354,714,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0633942215184941,0.0700690166697688,731,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0603294378999867,0.0703637245379233,551,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0571815718720845,0.0707041396080406,157,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0628124952891868,0.0711893491695953,280,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.073654761979228,0.0716036316614598,356,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0673310377719638,0.0716486960341458,184,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0524078965769296,0.0727356456122237,339,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0498414133938643,0.0731763668959507,683,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0587404475992305,0.0742321918199975,156,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0518785657872122,0.0783614260520071,695,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.103785015560874,0.079058943502394,232,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0597415637318331,0.0795793860641532,444,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0619891594244906,0.0806520660570003,197,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0602733344571827,0.0818295327928649,31,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0596957057623136,0.0818373676355984,522,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0515944358300166,0.0822120763241314,411,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0624967121054151,0.0848648042932987,86,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0635245858263514,0.0859440734108827,79,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0612265703780506,0.0865219099586089,76,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.062206337064776,0.0867896163828802,612,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0577040324199776,0.0868125647145787,693,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.049833379951868,0.086976120018787,489,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0686973559609914,0.0870152649562029,46,pan-cancer
mRNA,CCLE,TKI258,AAC,0.076772599252862,0.0882044563310564,694,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0540455203634035,0.0899181890431914,163,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0514930370220419,0.0906147740404651,251,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0513823758626725,0.0912497678559556,1,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0583465782249693,0.0937810048956084,734,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0639648810622332,0.0947991928911955,182,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0511221977905885,0.0976601456702981,74,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0581160719067269,0.0982993652727557,84,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0594386666205912,0.0992069625996841,193,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0615017198519981,0.100706228566074,230,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0535644620920854,0.102930871065899,267,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0572208506561596,0.102961273551677,342,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0577734382266104,0.104302220279256,47,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0554937064706407,0.105549680739232,283,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0661893915778958,0.107836109081591,511,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0542214969566172,0.10785303067964,507,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0612765630376337,0.107866524347176,352,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.059001887400614,0.110140867891664,288,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0589449575837216,0.110185485578448,229,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0597766814238296,0.111123906974053,616,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0549389410633844,0.112059448844791,381,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0835427756612698,0.112424903592884,359,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0541809043426201,0.115824792765554,510,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0515421763136669,0.1160114055467,207,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0482137503691698,0.117123216543523,570,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0472012654344767,0.117824646197681,354,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0574091902162471,0.118201862038966,675,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0534478867019646,0.119862004485916,499,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0554044746110453,0.12350040572694,119,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0918445305695347,0.123710268969465,440,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0676066358708467,0.125718089226185,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0559187769041676,0.13127976502704,575,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0497009110132442,0.135524393083469,512,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0542450825624205,0.136777077707415,300,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0540975201213295,0.137556085456638,107,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0524323800791949,0.139263514027311,72,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0512379883171271,0.142704700011616,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0493840210609671,0.145481665295238,663,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0443506787480613,0.145593134733189,33,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0544831253315108,0.145736056482418,208,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0793620362240409,0.14665014451253,591,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0471393332269352,0.146859481171646,365,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0428434938711588,0.147414481523564,437,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0455038883494226,0.149852121804332,363,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.101947935420164,0.151761041946431,124,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0444958173657941,0.152638033882302,338,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0456741753276915,0.15279370350595,335,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0494771908065199,0.158329311664444,460,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0652673064164124,0.159371238178661,747,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0521044012122889,0.159592253545525,752,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0497226545795033,0.160827643829763,525,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.13843575303198,0.161391540753141,325,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0425884671841597,0.161435503752711,556,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0763925581991937,0.16235403890468,375,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0469681531578342,0.162756788748032,557,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0494833272509083,0.162914011755984,262,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0392124696505432,0.165317184346817,561,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0468198467616782,0.172513368528944,701,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0437583779246109,0.17283078902333,650,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0437874975891136,0.173965064553936,58,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0496577115393886,0.174222911690264,449,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0504329208572029,0.175174508236115,179,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0495018572461909,0.175659717064698,587,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0416516756710676,0.176368905263768,555,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0471514851762884,0.176696983432201,626,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0613541641089373,0.176785387269768,581,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0447678538617632,0.178026241756534,364,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0458741676877439,0.183196859511477,601,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0479749699933225,0.183811249703763,758,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0488682604060228,0.186531378628989,84,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0383134116174826,0.187893208277642,198,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0425254014862336,0.187973717554066,535,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.065948080401942,0.189023888900623,231,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0458399283536679,0.189877827503957,351,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0688496555044773,0.192550750320847,730,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0439470598676644,0.193291318512253,720,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0465145893809342,0.193871614338286,53,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0630395375256831,0.196340803886063,440,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0432460704810279,0.19712444135832,755,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0391902645072345,0.197342180306052,530,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0479690934113561,0.197876130566342,611,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0660933271477462,0.199304036688814,603,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0630928468049567,0.199863753568706,118,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0433101217104378,0.20059615259608,278,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0411019817726666,0.203738183280624,382,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0650974632165606,0.204172002418413,725,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0366188070383503,0.21015410022857,245,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0412924569164448,0.213341434668048,77,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0429024917166084,0.214027628281817,41,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0428531044638015,0.214337654763114,669,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0440284847328003,0.214579247165076,141,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0395646357181652,0.217008100259259,270,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0378588320783361,0.218640082889192,82,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0468804083558094,0.219003057618373,154,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0429841813730099,0.219880248562615,715,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0382941012651166,0.22070918233394,152,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0418023728421687,0.221156214395214,343,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0405075163647842,0.222583253630968,93,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0442106572265168,0.222883035808182,244,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0405481168315126,0.223121725591991,5,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0418236090209763,0.223555061080219,284,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0387499936916781,0.22397403989684,468,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0405322703056726,0.226056303143125,673,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.360429469496099,0.226356652809655,56,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0423023555971025,0.227350054958988,257,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0431532929512487,0.228759136117006,750,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0471672843131366,0.228794555927136,109,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0448625442299415,0.230954209331774,531,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0431849450463676,0.2309551841284,644,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0380517847816898,0.232208735327017,301,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0382212177414788,0.234496122005944,613,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0410428417521495,0.2345343433004,722,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0517706139826571,0.235671860695894,669,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0408701211679802,0.236416135560479,28,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0419450480266579,0.237282675140334,281,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0461185686301694,0.237492976797447,681,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0398945379759398,0.237869250888108,279,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0429560986990726,0.238879989594048,483,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0426792736987282,0.239441465534277,336,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0367856331716482,0.239509905452637,371,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0425374688783594,0.239547621797488,120,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0370624380668001,0.240084391884755,303,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0426696695341557,0.241059102249779,135,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0377421669926759,0.241267165658585,212,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0341760445821645,0.241854036364966,73,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0380066031282168,0.242012264326943,473,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0497004047008936,0.243199743182965,100,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0493581815668892,0.243492901153245,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0486359670985403,0.244123049074711,291,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0392281484606395,0.246771040004513,521,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.040197567374091,0.247551946196795,622,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0385270948532588,0.2477709253648,7,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0347751040946347,0.249422161930674,582,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0434732274978581,0.253132740684434,705,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.03921498797978,0.254323681951884,48,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0351115776700273,0.254612413533969,27,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0369862320752721,0.255166659247234,387,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0520397807127641,0.25544175353856,302,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.054790002326112,0.255778691962537,329,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.040455714372592,0.255848834990869,87,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0570144916393181,0.256546350997495,261,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0387525693477107,0.258177322769596,423,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0368594831933697,0.258549768231975,314,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0362024455227497,0.259045805603671,615,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0516599115461504,0.260212729875542,40,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0531385598729188,0.260565173534727,680,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0404994028369452,0.262632764904345,405,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0408687524743591,0.263761746763136,357,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0386658587096478,0.263871738573181,312,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0402366106918322,0.265824092628698,263,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0363779915925137,0.266570770617181,496,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0388993172799671,0.266853785245939,478,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0496400757949237,0.268118866550304,393,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0339797955898194,0.268222754969817,402,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0403226052261969,0.268270724213016,657,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0607590056161359,0.268394527419837,78,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.047309843032165,0.272515042935863,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.036367950245009,0.27276809019976,322,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0358088887395889,0.272887799356254,211,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0586530560111096,0.275088825247984,204,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0408307313511642,0.277099148450126,642,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0341420720875904,0.278126896522037,562,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0501062003595032,0.278455771984505,417,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0332196158897597,0.280525845103469,382,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0796637310268958,0.280733084607582,140,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0378906657529732,0.283077538176328,96,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0368307135988597,0.284304692201427,631,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0401002581424376,0.284641997825295,470,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0354223285937567,0.287050998861899,379,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0364447250304087,0.287288879321763,380,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0305162474942731,0.289899908614744,494,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0361331124261452,0.290146596219761,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0363333140863935,0.29039922596353,561,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0485058530236287,0.290464116038364,150,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0353290870493736,0.290464579529385,379,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0380301474579563,0.29780434280553,165,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.037910980542165,0.299093510446507,759,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.038501227391347,0.29970480109703,106,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0360217081414565,0.302457163860792,563,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0390180001270216,0.306003132439345,485,pan-cancer
