mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,0.266226190310613,7.74663430673553e-15,207,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.236825658436366,8.62278169462069e-11,181,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.3524294387376,8.51154667616963e-10,143,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.216485133683148,4.84862207486518e-09,705,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.277598967527372,5.40665155901849e-07,67,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.179683392380953,6.37630222011987e-07,199,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.175135098367457,1.23164790786447e-06,16,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.170104602177144,2.63767264513532e-06,389,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.165054748479088,2.72389986258542e-06,644,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.179794198454948,3.37235599184678e-06,528,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.162619512534835,8.17964714096682e-06,480,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.142446716858307,8.49942185099976e-06,542,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.252571330265851,9.10462193666296e-06,548,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.15812492811457,1.24381269918448e-05,701,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.209704188050368,1.75765240030018e-05,150,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.163717333833357,2.59618521618485e-05,2,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.300500437071414,2.7606694680918e-05,308,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.146145747013293,2.93375167703227e-05,141,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.147170254894247,5.09333242922722e-05,481,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.177436344346989,0.000103994755983598,15,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.136642446129188,0.000222836285017534,159,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.124010157027558,0.000371173579651113,96,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.119864971792592,0.000550675312978044,169,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.126024552130651,0.000600755184554571,662,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.129553582555538,0.000931930166675717,612,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.111107508250115,0.0014178894510091,281,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.808507594994197,0.00145587758943276,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.108274123575101,0.00185040685799711,490,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.116978422710389,0.00245677563882217,104,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.121375708990639,0.00271386496533984,170,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.102406477961674,0.00369807888295742,698,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.106507919172199,0.00385204202351015,616,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.101146697865844,0.00433064415305923,18,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0959486157047855,0.00434022487289445,303,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0974974034859808,0.00470615034395234,478,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0909245724004625,0.00540909849432724,565,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0889269825251292,0.00586723703558523,33,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.1006911351914,0.00616890089238698,65,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.138894624460569,0.00674438193888043,443,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0977228342174632,0.00705867082283925,183,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0968354510328344,0.00807331283171263,611,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.128015477472567,0.00879099700195122,99,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0991710931433762,0.00958709141777391,120,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0780881067056017,0.0096118833515473,133,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0949696179404512,0.0116166990036051,638,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0806278600180729,0.0149682474782715,252,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0865137954837492,0.0156397311788916,657,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.137047154275203,0.0183896679805931,375,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0779089013412949,0.0228396069690294,725,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0686314036858832,0.0238051872324254,382,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0773136799174726,0.0240570113769094,563,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0792767681863814,0.0247469579423092,418,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0852762794472437,0.0268214759136472,135,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.100013419884703,0.027682138203171,737,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0710784867393859,0.0278035663969146,221,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.112747592910118,0.0299984115179885,210,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0674168342859947,0.0325542308069579,274,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.103377978543741,0.0341760778123387,254,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0730598230537429,0.0360963861591705,112,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.108949869763813,0.0386810973236959,665,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0760445892578532,0.0392518465526283,406,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0697937596095191,0.0408248513541132,660,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0730240524473935,0.0410202514729824,710,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0619005376135669,0.0410620669107378,266,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0744973402353725,0.0419948496830981,366,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0766380315307339,0.0424251815141876,595,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0727849186196927,0.0434192917921043,117,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0792160826559007,0.0474309464886058,572,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0774268873325339,0.0475158319649025,148,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0703118899397383,0.0479106627408952,263,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.100261020060493,0.0495626045763751,271,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0723733689099096,0.0508973910295557,495,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.061830255940766,0.0528317134690591,504,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0708779044963261,0.0553750081253558,13,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.058082832719388,0.0578833403870732,74,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0661589704759418,0.0600804111253631,17,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0672120565634432,0.0622757955728164,395,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0514340226826207,0.0625753447893309,577,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0627926440726684,0.0692714354128921,668,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0612907171674582,0.0720451202190171,48,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0792780050511096,0.0730388074475785,326,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.100622493909575,0.074247333866221,463,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0668456366905207,0.0794191417348037,314,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0539973373577527,0.0804791233738623,432,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0633868683621692,0.0805113606105845,110,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0590426075815853,0.0808308333300178,499,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0760463087041218,0.0844308463485775,439,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.463777546904669,0.0948430333946577,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.060224667948915,0.0960472871039811,732,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0477654734349844,0.0977060505557367,290,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0569823542776511,0.0984905789065805,456,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0608101251602292,0.0988160008951605,646,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0561220889407051,0.0998857159654681,567,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.086549207230247,0.0998961402762939,316,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0617248959940685,0.100167919413511,493,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0536690304400276,0.1027685885742,47,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0836984397930322,0.106673055893383,54,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0540836418447737,0.106883719723512,562,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.111947862526674,0.107510734561526,166,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0533156368791006,0.109545887243427,81,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0714359911303497,0.111804059896318,393,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0630704659252224,0.119271055067343,552,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0565140776214015,0.120384814132285,728,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0467220116162411,0.121886803563605,155,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0565243825134613,0.123866191630357,667,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0520608181624654,0.123922907500535,558,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.106203535564242,0.125668406739332,68,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0481040300256501,0.127014797590714,228,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0475708631100911,0.129124582458742,468,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0469030825536485,0.129952747072714,260,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0492642582909221,0.133614704278698,379,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0505076222599525,0.135261561871693,700,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0441749622066055,0.140300814335914,530,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0471243518459068,0.141887372362818,213,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0668879858872239,0.142107250992097,370,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0421053499057623,0.144800784951208,702,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0467423982177562,0.145190985705011,4,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.100367537270733,0.146141211350081,123,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0535934832029989,0.148789519401505,469,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0456988486667385,0.149635084679164,212,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0449510484400795,0.151533638372804,699,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0768982822197428,0.153964216870638,643,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0519814190980398,0.154243237574439,457,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0515968384982966,0.155640996863961,180,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0501376433058331,0.155661512897399,149,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0525093168013709,0.157648052389243,484,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0511677641911285,0.158465921657793,116,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0510081380135413,0.158865146254078,594,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0463090818119972,0.159678721124261,514,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0735212057516906,0.160052033880963,591,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0960726642073677,0.16244240995314,124,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.048814849694048,0.16887058488802,193,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.050482519854457,0.170972076627388,624,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0465252205455349,0.171322326656742,41,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0424655762781371,0.171472935825611,412,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0495637503358653,0.171903626062755,653,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0459856976599295,0.173385640966491,203,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0664004317721212,0.173764384960021,564,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0446070291855526,0.175375760760632,640,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0476662033375899,0.17668113399106,476,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0441937053678996,0.178142322134082,551,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0440829963019796,0.178205216803431,570,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0435869903632634,0.18377726496253,726,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0485177217372953,0.184092780440102,42,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0431168442440589,0.186574341773292,453,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0453244474353054,0.187748068168709,351,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0417301717636814,0.188339739029568,596,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0849686625098214,0.189004904441134,588,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0462792123899326,0.190945046509661,299,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0653489340117483,0.195171892434488,121,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.041374904550302,0.195784408733218,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0477839436133879,0.196074629750357,637,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0461432424743614,0.196708072076423,86,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0625850533295287,0.200473166128799,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0424800709199382,0.206687516909476,51,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0457586218424735,0.207401025200827,70,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.045516551675037,0.214218906945231,179,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0421363700283563,0.215598459175854,138,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0415972704008367,0.216369605049444,93,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0406349782493592,0.216488045057666,385,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0413561741439265,0.224898800780464,177,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0841117721806134,0.224906205638062,295,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0413758076766199,0.227082045229304,669,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.038868990681699,0.227225015472216,445,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0828321152213065,0.228499175244263,586,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0381907811736509,0.22975775278731,163,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0448580358408011,0.229903990293748,452,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0610772046974305,0.235739531579693,415,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0370394365910879,0.237191444868265,225,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0415245735644075,0.238540406490008,53,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0385528301639721,0.239175299379491,384,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.036159168399314,0.241015501380071,697,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0401922598843929,0.242348754262852,297,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0387941436468584,0.242903796784903,557,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0463775295690283,0.244292429812519,240,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0439121462559412,0.245092514302318,182,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0411016506073715,0.249436313172391,244,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0419683999493282,0.250191782518196,752,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0602045458256458,0.250535343791955,78,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0666821457859425,0.251627255191824,440,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.048118405745412,0.255441080380285,334,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0407469517423703,0.257150079522679,336,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0415528450040918,0.260090972197978,85,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0397139352883243,0.261257702131047,420,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0472919637042628,0.261792299225133,589,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0361983095389394,0.264009913831822,156,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0462511294134469,0.266502058905314,291,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0389298330969091,0.268303927328174,717,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.037601358388834,0.270052399969226,727,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0373830433100878,0.275512278689146,618,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0549031059681822,0.278952763373066,571,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0539266470718612,0.28027488184211,122,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0584753499315839,0.283387656084232,139,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0412338307655257,0.286320726317382,652,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0600338283195495,0.288664678653116,599,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0395779632346256,0.289445970520594,362,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.124280730052154,0.289636851288119,185,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0383145192509408,0.292480819368767,587,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0337157802948821,0.292774366324707,473,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0364133860716884,0.29393449802714,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0360692619363831,0.296894816451805,525,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0384562124601167,0.298879327339016,222,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0401322118031342,0.299146190635351,109,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0376047896244518,0.299266958920468,287,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0299005941832297,0.301370685767931,273,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0292790719097567,0.30149987178573,264,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0375760736837222,0.304453500237325,372,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0635227774091526,0.305136676949888,369,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.04450720188996,0.308523018190056,692,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.037218638543158,0.311598036448638,470,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0386586326704061,0.312150409352235,241,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.033076269301443,0.312561019548494,502,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0302047024563458,0.312685675001792,609,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0313604132135038,0.312719425395703,157,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0324324117337194,0.3128941700515,523,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.037184574926546,0.31489088044052,622,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0351355290699477,0.315217995573809,475,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0464994262615383,0.316996061339967,689,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.035242671198988,0.320439813893237,119,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.034414027522003,0.321193411531508,408,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0507180804340107,0.321672625346027,359,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0678327983986422,0.324214237858775,172,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0328572880968279,0.325198693582483,621,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0320144905115316,0.325276237506843,267,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0389040361111123,0.325511968373418,590,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0366410487328742,0.326024362624562,642,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0494067004259033,0.32864043082335,367,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0327923299946707,0.328821376368056,659,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0675973029519938,0.32962672151758,137,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0313720330255639,0.330631164294789,529,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0344127181383996,0.332973072232595,60,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0326200636324278,0.335646464383326,631,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0671084924712066,0.344426693973469,144,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0345522528079256,0.345219880873656,178,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0330136032591698,0.345481712930742,460,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.032634349622074,0.347861431702917,448,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0297341748403203,0.349994254815783,455,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0306277723811144,0.351205544654755,512,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0642538384841771,0.35160325637992,164,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0286210856681012,0.351870191369804,371,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0331219701972716,0.352840725699218,682,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0311117785548188,0.353292516663591,91,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0527049123259557,0.353432332907604,92,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0327291782390863,0.353653438786369,712,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0451055672992182,0.353842860969211,535,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0310526639724367,0.359084517906159,510,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0297736467897847,0.359425313607558,683,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0301057050647453,0.361108091434056,464,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0412546182857803,0.362235200870555,394,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0343680034297893,0.366971745683753,115,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0332065806389913,0.367866189751365,531,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0351377317792054,0.371996667012607,50,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0306703293077438,0.373353336782967,715,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0293266264053176,0.376247678847225,344,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0314693743717252,0.382765273654645,451,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0264010071269547,0.384766509184714,27,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0285870748226998,0.388193027118,755,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0327403933182894,0.388516782654173,442,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.030733292774556,0.389051643655024,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0320879883608095,0.390239755361505,94,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0314693104339863,0.391025406794676,56,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.258908974066835,0.393019851961876,56,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0333587849782904,0.39574637580973,741,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0258493283365597,0.399163786380422,224,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0299506134651902,0.399564906406906,434,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0257390658179504,0.399815013918422,338,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0303974845724923,0.402579103945308,549,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0461958030265009,0.403352250189654,174,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0298320374580371,0.404640648295132,435,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0295041440889416,0.409261613678346,127,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0443034895815576,0.410176851026095,686,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0549834431931199,0.410419346709934,487,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0335678447035717,0.411192142750723,346,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0533308831525518,0.411603067166035,9,pan-cancer
