mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.265533336330406,3.51784319382124e-13,668,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.18595285499241,1.21750202555373e-10,264,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.186664826849224,2.26097274061916e-10,257,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.187125494113695,2.97952507724773e-10,265,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.286062710811857,3.11182227190905e-10,15,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.204966813500385,1.03865760860676e-09,63,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.176413284747805,3.38013861535823e-09,577,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.182737688107066,3.97318730052489e-09,198,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.215639923177874,3.98876169009817e-09,666,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.19191566716108,2.27104837720303e-08,504,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.195034667186979,2.79140691912308e-08,267,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.208786751785337,4.5721102538566e-08,712,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.213614180418649,5.79309997938461e-08,657,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.184673550929037,5.84626254415554e-08,228,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.197988051457425,1.23975285986e-07,319,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.170792503511228,1.74964302628594e-07,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.193055095365823,2.20045996338047e-07,16,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.192236251592875,4.52322376688161e-07,595,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.175618855428011,5.10952918445345e-07,328,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.172759155104731,6.37551171693695e-07,743,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.169406175668782,6.4035536606573e-07,707,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.16223808160178,7.20439156701839e-07,690,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.186318940384763,7.6625917968516e-07,525,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.152855791512588,7.77971263543629e-07,290,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.177352093049201,8.18744758309917e-07,3,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.176007877175173,1.2091596855851e-06,81,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.183736991522684,1.25168311708706e-06,167,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.160163558399807,1.43045531429811e-06,190,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.161460427372494,2.22850148008847e-06,582,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.165926258904232,2.25833034326243e-06,271,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.159803383114995,2.67268788665702e-06,583,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.18477426404229,2.86525762539504e-06,667,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.159497202420269,3.15797106906049e-06,592,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.161907806932983,3.17060448809645e-06,753,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.165793916470944,3.17768728668146e-06,379,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.179467155719615,3.88861118643881e-06,413,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.168757234124663,3.97988381164474e-06,535,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.189434615759653,4.79597181082486e-06,681,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.173334190793601,5.29380859140375e-06,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.169936106725982,6.29365201469453e-06,96,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.156405552371642,9.48411065261675e-06,619,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.145222491637215,1.05649352844948e-05,27,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.166167518720522,1.07428239936997e-05,396,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.162182893220594,1.47192520837773e-05,478,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.16550294410593,1.50817872840469e-05,125,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.141896763355086,1.50887151435159e-05,224,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.145664605164405,1.74640261033169e-05,676,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.139758862586224,1.80337192544232e-05,494,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.150316884243023,1.92585279277349e-05,253,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.140331107726327,2.09893811598138e-05,565,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.157859997120347,2.23337855605863e-05,660,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.139518021828194,2.2479327745461e-05,570,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.160075955839354,3.37506296294574e-05,644,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.153441538446769,3.50322903050172e-05,480,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.140662866844445,4.09638804187518e-05,1,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.161130032137346,4.23487289194645e-05,104,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.149697927759896,4.75435998672211e-05,614,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.155693635002965,4.844131743751e-05,594,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.165704330965391,5.33202979237464e-05,241,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.15210873601131,5.43085038651027e-05,169,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.138409932406331,5.64035639438633e-05,274,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.134597398337403,5.83924824482573e-05,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.126332632672176,5.88259563084276e-05,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.146919346520684,6.0290346518304e-05,51,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.128144939174222,6.13733773711677e-05,561,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.149763733128769,6.30850004351449e-05,351,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.152659164571262,6.35848201514796e-05,197,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.136853513210166,7.6525033306622e-05,523,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.1449961716491,7.90655007808999e-05,481,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.128158059742173,9.2872985514354e-05,33,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.152463824756744,0.000103148883185302,2,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.137949720401424,0.000104598816339588,340,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.140285329650567,0.000111630641389498,602,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.132695339050932,0.000112249329935858,759,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.126462502932747,0.000113533847859166,133,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.140101923069754,0.000115377044880295,28,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.133188554066086,0.00012171145570246,317,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.132543532361331,0.000135257421853326,401,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.148549358545148,0.000152052670651215,70,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.14300889636641,0.000160532767440845,477,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.15301920386372,0.000163518869717475,750,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.139321578769432,0.000171315347105081,727,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.12271384239281,0.000197765620327207,489,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.13102287754446,0.000199222996821172,445,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.134963213276943,0.000205360897586833,252,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.137723502619713,0.000227494897317715,153,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.148182338258835,0.00027265512829731,485,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.120537085397906,0.000277164299390975,398,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.119668574233258,0.000289142822040155,245,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.133552570186838,0.000304766440072538,631,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.127378714095092,0.00031364983912034,332,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.124347154330817,0.000330638601826001,518,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.207235206098122,0.000337222722525465,730,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.126797649381013,0.000367078931833661,476,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.124993288061489,0.00041675586548221,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.191259100493728,0.000467476853754273,122,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.120445917989085,0.000468426512741508,556,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.107370220299047,0.000475179457407588,238,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.136429989754187,0.000476209000536523,428,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.126222546335066,0.000546280143578737,507,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.111082269945904,0.00063312515443803,354,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.122797997738008,0.000643884019234018,386,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.112975210414485,0.000655442181104476,736,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.111849140265066,0.000693882001060406,391,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.11526431313232,0.000720491144076462,298,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.111877503211372,0.000775600578514328,152,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.115315141240302,0.000821052939887677,251,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.113612920020986,0.000821788320994913,558,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.130639528605717,0.000924971469169727,199,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.135636106415875,0.000945532660848445,113,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.132195622977268,0.00097980560746392,531,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.114454969034193,0.00102867381590711,82,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.172483473403506,0.00105381968148854,99,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.122691382259564,0.00116933217049823,297,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.114386043694972,0.00121466107654265,207,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.129493042914958,0.00129921898623332,184,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.138496022703319,0.00133654719801925,46,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.120647831277088,0.0013616159358746,460,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.111595068795954,0.00145766487647856,529,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.11861354616773,0.0014622777648284,138,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.113185272805182,0.00147842999953828,514,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.119104036439248,0.00150973128852669,597,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.121516251638737,0.0016050120222692,647,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.106504448429948,0.00162843604153072,432,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.123521394488649,0.00164217616890563,451,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.105561318920889,0.00174204700792636,34,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.112591742884036,0.00175079404583327,696,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.112906230060411,0.00175973829928184,301,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.114832693117825,0.00184942748358408,226,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.120263982846068,0.0018938169955252,119,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.106275926236952,0.00197142902323375,209,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.135520975218341,0.00206844981442886,464,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.340238544486386,0.00216791090808543,101,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.114695439548755,0.00233954329637279,479,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.127137981078579,0.002387597491866,652,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.461885146053256,0.00256400994907762,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.119141395455414,0.0026881315858664,457,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.119405690479175,0.00268888963358891,741,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.122316962203066,0.00280538034128997,102,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.30147194748018,0.00283686929300027,730,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.113568654759341,0.00285446078324794,475,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.10716095267472,0.00288702422828015,446,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0972067354371072,0.00305682993336818,39,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.112503279577416,0.00310607792432225,112,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0889165967242012,0.0034719879761545,353,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0992934406437609,0.00355881513498512,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.097357592517582,0.00358518549240986,695,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.101133407918679,0.00369606750587427,387,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.106634669781792,0.00381960698117357,701,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.164600832717002,0.00385535377835615,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.117342932816798,0.00387989751920291,638,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.106252889035167,0.00394702815983062,180,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.117242945033228,0.00399458913400706,484,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.100881865743957,0.00404779769299638,221,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0911858799225732,0.0040956085619169,555,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.758553252142948,0.00423748395556105,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.112487947168398,0.00431806347437188,483,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.091847822504515,0.00432025817808172,721,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.114739595858352,0.00453513576606025,525,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.100582378427595,0.00459057789461861,156,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.10087322591442,0.00459618736591047,243,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.104979231152328,0.00468345534955506,553,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.105647493597804,0.00490217610907617,407,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.111504270312961,0.0050359487779622,575,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.103100168979477,0.00518676442848759,345,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0992093620868478,0.00520192384927734,223,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.139643531302202,0.00522862348129592,176,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0890669367817377,0.00524629167449869,411,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.214240899761836,0.00578843021656359,161,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0976562788698238,0.00595162819574897,384,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.107235191364269,0.00600551822070878,165,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.108710821902657,0.00601195181012049,106,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.158789369241384,0.00610196558840935,271,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.10736165527833,0.00639128253300294,629,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.10091463338814,0.00647556245087491,301,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0899244733554967,0.00654267469854386,382,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.101258960549373,0.00660786152726433,662,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.106343887452227,0.00667690327298105,492,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.100174768785697,0.00668079115785918,203,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.109136788744189,0.00692159953470743,419,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.103152449134414,0.00709319541865072,720,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.1059870934961,0.00711905152883968,587,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.146504997116346,0.00782416199760147,535,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0907061583951871,0.00793428694164771,363,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.103483483648933,0.00797017047656321,427,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.205464685025185,0.008173802773942,123,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0940302149976836,0.00822988911332406,385,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0960501545562624,0.00854255797844895,214,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.203182411867446,0.00931193409236897,295,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0961520675701078,0.00952708914920785,499,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0927267208836795,0.00953352637249033,749,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0881870273854469,0.0101268039905301,383,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0994023214430036,0.0102323458567356,60,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.104687611409504,0.0102988182249619,639,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.529871505593583,0.0103004937350678,603,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0911967590488684,0.0106733466860668,5,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0988847210134552,0.0108007825874745,343,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0982374746264775,0.0112800018374779,120,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.110436065885668,0.0114839238739872,439,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0905726265242543,0.0120048900266777,502,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0903498943365926,0.012185036707398,47,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0926282362141273,0.0127432631315457,602,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0846263748992823,0.0130844293998587,468,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0972522695593471,0.0136515647739643,426,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0826537344644448,0.0137293670652021,260,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0950464982633993,0.01392338905485,149,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0903757460111725,0.0142104595694547,510,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0956244240864879,0.0142637685403109,698,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0906419161622669,0.0143605783724988,284,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.113543945483395,0.0144474438290254,737,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0814839752399236,0.014613309810279,649,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0851109992020744,0.0148168438790783,526,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0818887154153561,0.0148958104716082,259,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0926737615283377,0.0156457169155076,674,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0930097410851783,0.0158256715193461,244,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0971030804483794,0.0158654644204604,540,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.186879671498742,0.015923000365437,164,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.122962102713872,0.0163840600423889,689,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0810908956306519,0.01642075577514,687,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0939996049908535,0.0164483477789834,598,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.093870278669069,0.0164493634147257,127,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0837103828746914,0.01696234827686,542,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.178653514087975,0.0170608434742704,128,pan-cancer
mRNA,CTRPv2,R428,AAC,0.107894533624064,0.0177221673517733,589,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0792682565941698,0.0180822518197401,430,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0795834480190572,0.0181340688602966,412,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.406770917075058,0.0181914660703567,92,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0921314073046481,0.018321853164566,75,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0862687683394162,0.0184579995300804,270,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0891843053366954,0.0192173615460186,550,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.454711018613609,0.019651256160152,283,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0805739791856339,0.0196766563881851,58,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0861853860668605,0.020106098875937,659,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.169638594634102,0.020406924474588,588,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0887993714243521,0.0204740573843629,623,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0892237277289716,0.020477939814848,711,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0913238333480052,0.0206835978043221,229,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.252537802969346,0.0207476982699463,185,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0817881644115479,0.0209214925086064,374,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0857324442438073,0.021748270011599,400,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.09178790510322,0.0218374384100902,616,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0897626473734432,0.0226378364142165,482,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0901035108625825,0.0236321955623775,586,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0911504975718293,0.0241948249325744,298,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.175531829883456,0.0246618678006147,137,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.083697609222252,0.0250861864770785,312,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0888260476628668,0.0259824294638258,752,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.177463431629823,0.0260698209806958,134,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0865756760569184,0.0263614954331791,511,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0828348984488375,0.0268482629189635,48,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.125742249553063,0.0271116945251935,345,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0751439600602649,0.0273509215983575,562,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.126731563802531,0.0274691804176439,74,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.131367493581395,0.0280528677697394,316,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0815393339695737,0.0282816781955088,177,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0768683769549363,0.0284154435820577,316,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0688545655888591,0.0288510129666109,339,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.432124928703648,0.0291656758291081,32,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0714812563930154,0.0292449538662196,530,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.125172153125127,0.0292934319386766,217,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0989752062209089,0.0300266376891352,100,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.132253369722299,0.0302141896968014,686,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0815216591585084,0.030300336149268,448,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0695019083851483,0.0303700838933096,699,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0831498576226385,0.0303828689639491,634,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0807998745611206,0.0307148937283908,625,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.084908859613818,0.0307347379826283,536,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0853600790019501,0.0308422421368501,50,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.373233591444767,0.0312720967880745,255,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0722977299114014,0.0314098458234708,202,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0853626166690454,0.0318389589990897,257,pan-cancer
