mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.225853689523647,6.43361949134056e-10,712,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.236598139783603,1.15742322310247e-09,485,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.189424293614591,1.17473007253984e-07,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.190896999136938,1.47537939761766e-07,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.182903402409491,3.81978847582381e-07,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.174815385094824,9.66804652702705e-07,480,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.178965279706829,9.95910162081543e-07,475,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.160008129920716,8.31743609080154e-06,381,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.225488468955555,1.15097576981594e-05,122,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.159627631358067,1.33651490206205e-05,477,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.163883252317679,1.42225773476312e-05,17,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.149808299556355,2.38194132294232e-05,481,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.148653688816018,2.62643157020149e-05,701,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.149088360093519,2.95635401209467e-05,727,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.144555113809231,3.77905376002108e-05,296,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.142975822365904,4.5294083472181e-05,206,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.155027657236036,4.63057095116522e-05,199,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.125413112873032,9.68253557977024e-05,328,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.120569056697294,0.000116769537496963,582,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.114044316125386,0.000135328667163086,494,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.118300059172679,0.000203354398802156,266,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.120027024529591,0.000236301045552043,3,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.13601832461626,0.000317769342870668,451,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.107584499515543,0.000361620618154591,391,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.107503428635161,0.000396162736948215,711,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.107264525303328,0.000405592611412728,736,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.218294854706633,0.00042170468693107,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.123627187555816,0.000426453485526518,81,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.106349353917095,0.000504547034613597,190,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0996165432299423,0.000559753634589221,683,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.115923877365202,0.000570537349296811,744,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.117033448376932,0.000664361525546689,220,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.114094168873179,0.00135300285853694,283,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.101420975522401,0.00144493195849386,317,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.125117526253684,0.00152508200298086,738,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.099441323780753,0.00181572358882856,743,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.177504693876405,0.00182686321654844,168,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0977347454285619,0.00208551422626037,133,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.10681382914197,0.00221661876483171,745,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.10109056118577,0.00237700710586157,337,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.10480320237132,0.00245004862333117,385,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.102551262086409,0.00250647040636827,207,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.103418501845466,0.00275941528186393,7,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.106437843468624,0.00289424053570704,44,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.104698358793979,0.00291337340266562,521,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0906162361264757,0.00342169495865251,34,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.090508300450293,0.00342637029689442,687,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.095293482030985,0.00346358741586694,340,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.16205448309565,0.00352923303121787,685,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.109059920887724,0.0036572651915176,438,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0808235905496115,0.00380402549923995,353,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0847044767056627,0.00389975907215217,561,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0955489286421131,0.0040132311513545,535,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.102574325945547,0.00413025297220406,177,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.109902570552392,0.00426591886618724,389,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0902574069632733,0.004367784984913,251,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.100083430372361,0.00448608630840105,205,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.161885121473987,0.00449248456713658,591,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.130172881934504,0.00489682547508914,12,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.104588293685879,0.00524462070672635,644,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0929067973125996,0.00551637733682306,226,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.104218104441032,0.00557148186440625,657,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0877310972446228,0.00571346592056189,518,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0867165466099552,0.00650648482239364,401,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.103983756688642,0.00659865745936315,229,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0956141179793141,0.00711602423459313,538,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0949763726971366,0.00718039422554012,51,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.124769229728243,0.00776807964386521,3,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0915812655749692,0.00790228810504323,379,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.101999768327706,0.00828220549198893,20,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.100664015169773,0.00834846426718809,70,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0872900755852676,0.00864239509091843,274,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0912643199165656,0.00944918003206945,514,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.112807608801733,0.00988356513614484,15,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0954087396182306,0.0101862580736025,125,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0946685930044714,0.0103490598792614,60,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0799389957385174,0.0106026084479128,592,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0716529479356208,0.0106312490014377,264,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.078205559139153,0.0111756637355645,202,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0915762922853582,0.0114157551619961,280,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0878298336786092,0.0115239472962504,464,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.096634574686076,0.011567827885912,173,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0943664059079017,0.0121042458395469,244,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0755176295609541,0.012190537058211,39,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.094446742929559,0.0123501976911584,710,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0910809624870052,0.0124065743486473,324,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.083754973808424,0.0125117802114141,523,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.131706301594742,0.0138940782401428,725,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0912566516520767,0.0148473971733852,427,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0758005047492195,0.0148746570357023,558,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0818330535654419,0.0154486700467233,473,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0830725064527677,0.0155725754052982,453,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0931487139608065,0.015850639029528,181,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0734817988980157,0.0159082780684838,398,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0697123261471798,0.0166627412075443,577,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0902432542306508,0.0173399222158235,321,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.123303746129926,0.0179002265067302,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0855153315165784,0.0186996700559935,56,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0892821030837387,0.0190321873387899,566,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.314182177966826,0.0195618529490548,691,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0872872693465122,0.0197308322192446,18,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0983249860787167,0.0200126762600007,439,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0779456927823193,0.0200158965008298,213,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0880463168372076,0.0201494292857872,192,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0849965062856766,0.0204180302824232,479,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0737942402736524,0.0210312603147742,82,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0838476600268233,0.0221994373195473,141,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.416478142200653,0.0225542467164043,56,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.39960027358121,0.0229735418375966,592,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0689481959896685,0.0231187964270017,245,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0780859790662127,0.024244893665352,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0798786917013851,0.0245993650906596,631,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0659855455296483,0.0247738531167262,699,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0803156668146486,0.0256703344487097,312,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0826025349943382,0.0258833121311255,525,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0788940461718979,0.0261649709344983,499,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0796785019616852,0.0261759306188025,388,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0977104570168001,0.026855623626315,737,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.123760157870893,0.0270669164528102,665,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0857100081609196,0.0285050312931615,646,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0695054901502948,0.0295114763012756,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0786445130433515,0.0299201941315456,626,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0777792904934449,0.0303266378908115,625,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0760292457807548,0.0304600548674195,533,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.083720927981111,0.0308962974309102,616,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.100102014309808,0.0313855256692956,393,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0724991193357749,0.0316118076300821,4,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0787875605780629,0.0322895968983206,112,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0746768796316398,0.0327441953482276,462,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.11845907041446,0.0344866860471896,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0815801878470112,0.0347703355376213,106,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0917745956294876,0.0347932677411038,334,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0694273502192215,0.035695066724767,696,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0677497224556822,0.0366640800450087,332,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0751409492600031,0.036890613526581,722,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0901967030724471,0.0370527778254631,589,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.111402952634597,0.0372912524687151,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0704298136424612,0.0373706627238126,708,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0650045776426289,0.0381644890955777,298,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0691759342676026,0.0390993707114282,596,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0598253469420329,0.0397992476630496,555,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.078009856292119,0.0411064533874966,732,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0738266271843407,0.0422834175255948,691,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0736164941262783,0.0426206913303858,28,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0675115576936634,0.0437791594258818,276,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0664808497265938,0.0442572751419996,63,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.071473638890108,0.0444233745739303,444,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0712433970649297,0.0449864281793117,469,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0674388778143858,0.045407346168747,214,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0732699583018389,0.0454225414714961,472,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0718963366431105,0.0456407556930255,686,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0821688779664139,0.0457986656758168,103,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0706600699583444,0.0462496728003937,547,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.153574494626116,0.0466703432374111,151,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0753726303446761,0.0477635792347507,675,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0729226309918043,0.047772488432563,87,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0781611131167049,0.0479623163352786,352,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0726621429229101,0.048257822605802,281,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0659529961536033,0.0483361083297524,650,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.350752822843013,0.048514789723463,77,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0657865373286212,0.0489417786593126,363,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0614022677944201,0.0498765693062526,583,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0588693953335654,0.0521127219962743,198,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0974887845438548,0.0522090925248061,118,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.07906245458682,0.0523395916162922,464,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0739340654189102,0.0533617246414244,741,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0706042770529723,0.0535835058137526,84,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0609133023026466,0.0558738136501547,690,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0647913294780699,0.0574229836887526,267,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.357685974352609,0.0580520051127922,603,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.144762948165898,0.0581809304178845,114,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.558195947555631,0.0592746277569167,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0682811836919253,0.0593346379870475,297,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.067964663962631,0.0594819754647165,488,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.292641634263303,0.0607067731830946,255,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.256909139038267,0.0612387746309583,656,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0685787795263458,0.0615245467741199,490,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.349156864834761,0.0616627566878922,3,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0656767173716658,0.0616835186164251,386,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0684642120023766,0.0619661725482358,169,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0636942023900349,0.0625104895999485,683,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0696035027384027,0.0628980561983164,52,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0685979823934742,0.0633513595951871,197,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0699086296807905,0.0638658885314354,413,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0651329980757314,0.0662524899982599,560,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0884247851205913,0.0664797906789075,150,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0679384823878476,0.0709655631374201,574,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0887830704193405,0.0716678897119316,707,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0775984391322895,0.0721358111712738,100,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0647645107164982,0.0721565365377259,301,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.071991091405776,0.0725179724566009,573,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0641706370956618,0.0725806564777097,36,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0661453031717916,0.0726421825629388,196,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.105227491031061,0.0761404305998418,97,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0697729079895155,0.0761686335698027,65,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.101933175554062,0.0769426097015329,316,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0674719020875518,0.0770802595068454,117,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0597640155992383,0.0773343251629572,614,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0624185209097191,0.0786756575648386,410,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0650312638273109,0.0788175637432234,711,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0559843299136162,0.0801235695270724,753,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0605463557057481,0.0817697302893318,550,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.101493975361883,0.082625576539559,139,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0851063234483516,0.0828443830614743,176,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0582198832796658,0.0834007741004864,316,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0655628122431405,0.08426421836667,165,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0632330118763631,0.0844017692207028,311,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0642949104642305,0.0852269237326586,119,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0650323814650843,0.0869118100151682,759,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0619556939876214,0.087472982689531,407,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0940771847362321,0.0888456988522092,67,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0634673172465938,0.0892849123829642,623,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0661485206320163,0.0898913700056365,447,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0601590493460265,0.0915703153232668,618,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0723548612579649,0.0915777640835129,535,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0545568230235102,0.0915865239789437,649,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0632064147387404,0.0922677149052303,336,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0651953061826249,0.0926890301560609,531,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0604640804109568,0.0927019292348079,188,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0554476764037396,0.093740817332464,676,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0884966344863607,0.0948122683174793,367,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.120496164998309,0.0950942785605946,588,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0877612943887731,0.0957649335433199,175,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0531877176100255,0.0969403237030805,155,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.260567253341679,0.0974135670732347,92,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0879511796480032,0.0985221816812791,535,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.061974759163702,0.098588038454576,628,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0906404009043771,0.100016371623572,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0518044296352481,0.101411343886251,759,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0837828212479398,0.101781228205162,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0571592109857073,0.103922571111217,275,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.139348375222191,0.103956865853186,471,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0609320237131806,0.10406495814321,120,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0547453188118629,0.104625328798187,504,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0573362224836053,0.105118551360385,659,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0618312423756223,0.105742294115582,653,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0703666933236348,0.105915786961062,191,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0635706131756983,0.106160232176703,362,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0516420160818496,0.106316228482408,565,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0634982526583641,0.106360527842681,293,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0529367510910494,0.10738935412351,412,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.059103771437246,0.109378519734651,409,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0548453600414481,0.110435267794599,421,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0581162202446455,0.110516366166071,456,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0571122766176593,0.111096274910412,316,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0533722240627336,0.112023120396305,382,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0504944480485099,0.114666865607818,27,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0512688992704086,0.115440563020723,223,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0534102360547486,0.118813656433483,400,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0567733138354549,0.119279754936552,515,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0526023048418477,0.120083308764384,666,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0542208872056934,0.12058734700292,403,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.049452852559881,0.120685119361529,87,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0536427029877468,0.120783688787114,726,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0582636803612408,0.122711035020087,426,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0864074302011738,0.12282326326569,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.05882339195241,0.123621225374542,146,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.188951552459048,0.123822110681968,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0518384201762757,0.124942807085768,445,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0556927790065651,0.125100263142341,586,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0547376930336067,0.126525587873203,627,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0528829230501612,0.128262964138723,47,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0549153700444954,0.129456210055851,187,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0437122081887399,0.129688813870891,265,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0544534589089588,0.129833990739928,290,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0837091828390737,0.130272344696139,367,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0534208097069809,0.130639463616829,713,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0552563776267142,0.131577263053676,396,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0515890862112136,0.13174777865572,757,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0527979163133878,0.132579520933035,520,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0580141048124359,0.132646397922448,55,pan-cancer
