mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.237403278463066,4.0119420316448e-12,592,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.241479888759978,1.04003359757863e-11,340,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.234809655184456,1.32526254864916e-10,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.241233625243963,9.08335151853272e-10,752,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.27426726650244,2.65698043526289e-09,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.229413091252602,7.5582482424797e-09,657,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.312528540798138,2.04777376960007e-08,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.265744971221691,2.20851906604314e-08,56,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.199808417394004,7.97348434023698e-08,602,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.207767556736548,1.03284684292535e-07,194,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.183540069664082,1.10411629348477e-07,1,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.196496605096258,1.11057752145529e-07,226,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.184650541927408,1.21752046579738e-07,753,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.151481138330689,2.90485005519961e-07,264,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.191881061567878,5.1844244904041e-07,89,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.269806344062792,5.74182213845631e-07,11,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.243840744683451,7.12185229987144e-07,669,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.290632553982011,1.34425351340957e-06,139,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.190826301246347,1.36673903270182e-06,682,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.177295996128093,1.58057464847734e-06,365,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.214121684617405,1.91217363443804e-06,356,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.181951948353642,1.95357330799619e-06,626,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.175036459401375,2.82382932235502e-06,669,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.176238563860823,4.07160314334547e-06,13,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.178670201844386,4.72622771846263e-06,424,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.159257798445324,4.90587489592162e-06,228,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.155203885751954,9.25118509046209e-06,743,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.178221749789931,9.34429649053168e-06,104,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.150131449222867,1.21893245862841e-05,583,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.219217968880577,1.39584978524316e-05,21,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.155969692632115,1.71829671412443e-05,723,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.197517381868683,2.12318516405935e-05,334,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.129946196739037,2.1849875941001e-05,265,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.166184548842753,2.34332620902002e-05,57,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.146122700167105,2.61087302330676e-05,251,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.154674441386369,3.26290077022968e-05,538,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.148860234292299,4.00877609216546e-05,3,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.218326412503375,4.75528832099019e-05,590,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.213140356338995,5.49995596594701e-05,329,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.240629948231256,5.95954906739244e-05,78,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.163214945548148,7.93523915653965e-05,470,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.154768797388775,0.000105445288118654,684,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.146239759569635,0.000130529784427431,625,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.13149937531287,0.000135313581739299,582,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.157582676155308,0.00013874672687542,300,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.148835861284471,0.000140950408752814,167,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.128334159621208,0.000174046864142062,558,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.150935247285071,0.000205634693435891,47,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.143644817570997,0.000211966441580072,19,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.134132384697129,0.000213431760046101,514,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.145792809315691,0.000222185787944205,491,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.139429948425927,0.00022989086813679,700,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.110586751982754,0.000272467788841299,257,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.134562795695516,0.000275585985510362,37,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.152036794859417,0.000278660893069309,485,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.140038773147287,0.000283434785298443,42,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.169019988611561,0.000286324515769913,15,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.150075483657695,0.000298183500526606,491,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.256387697663829,0.000333117759094854,124,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.19807393952109,0.000359477120208376,669,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.143181942644146,0.00037779250311054,298,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.142370485784517,0.000392890179908044,72,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.145069369853022,0.000490161521500762,751,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.135890587766788,0.000531423013867742,647,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.132456828856237,0.000540472130365047,448,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.130828195261372,0.000549351954964172,519,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.133169749811209,0.00055465090924978,56,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.12758202704014,0.000572905457459924,744,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.131809055436943,0.000652107563257892,281,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.125031241923411,0.000726902101335127,621,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.127700874035267,0.000769368992521407,706,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.122827549942783,0.00080349403285502,89,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.170910825676192,0.000830324793845429,694,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.179580245084849,0.000869249435632837,663,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.110229547260245,0.000908926881357518,570,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.125241288807399,0.000912619812079064,618,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.127675203036613,0.000961235773263084,508,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.165365551833039,0.000971406625010439,689,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.122553459874012,0.000992961411866056,91,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.122216689549091,0.00102457442829667,51,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.125033480575813,0.00106859980054463,560,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.179538561027157,0.0011016177153073,491,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.11258384653527,0.00113221874086848,432,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.141990797807288,0.00114779651110073,464,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.166102187870719,0.00116579545420198,3,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.123836232170755,0.00118461819172957,627,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.121268175140474,0.00123430983492339,284,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.128579879816287,0.00124005006131015,357,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.111702889713346,0.00130256766068026,676,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.117571828391181,0.00143175500402316,755,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.106617241627392,0.00165254339523053,202,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.124191798091916,0.00169305704322963,43,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.157754283051018,0.00174866470615717,248,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.18955198454631,0.00176138489458494,591,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.102996683094185,0.00192875739219613,489,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0998617858278133,0.00193907766736222,198,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.119116826268347,0.0020550520597395,563,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0987902945128862,0.00217857517341264,561,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.114077921447511,0.00219305682225869,81,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.111033511335443,0.0021961094175493,223,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.118569014734152,0.00229537626679486,623,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.115170448952191,0.00238188551515048,42,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.112419444092556,0.00244198462371201,729,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.155209260948732,0.00256624531669531,651,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.168628104213872,0.0027241518359224,239,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.117745794460756,0.00287314670396845,135,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.109808289533179,0.0028896690324314,591,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.112938093391998,0.00299429688663086,520,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.103223437518813,0.00348377766331599,194,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.110440709073065,0.00355555820559784,220,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.116543319840347,0.0038213238176806,70,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.117854232792481,0.00402066793647294,593,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.112140881658389,0.00426858674226536,395,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.102236529136417,0.00448638046946443,749,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.110091611727844,0.00452240751879181,189,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.111015129967171,0.00455901390775119,197,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.105301087938343,0.00460786074128523,663,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0939178489920452,0.00473815007583635,391,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.120900522588781,0.00474696323639948,102,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.107979422890875,0.00484462533381778,319,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.146803077398705,0.00503471428579806,262,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0966127114539967,0.00533878312024414,759,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0891236052202138,0.00548524456288597,290,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.10678557832816,0.00574552869003343,525,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.103601468542858,0.00581759129189799,400,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.102193257637986,0.00591173875832319,614,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.144916445570186,0.00626865860376838,231,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.109337777033013,0.00627649710283361,629,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0936841208476975,0.00668033696196275,707,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0922037161721259,0.00681615710491156,34,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0864178139310467,0.00693892745127346,555,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0943245833492316,0.00695837673857538,518,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.149403789222833,0.007206235287421,531,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.10121302818742,0.00725521385191606,410,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0956232293138313,0.00734167521749097,332,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.109892671957903,0.00751939349013214,750,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0998157552613332,0.00803427590694623,203,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.101317681555588,0.00809965349034717,622,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.110964521671418,0.00819357205947092,681,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0982351028075962,0.00828577465192358,666,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.102368222934406,0.00844772874906819,628,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0984248680017112,0.00855031254037202,510,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0914525162907604,0.00864736357432277,556,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0992897652897041,0.00890855192175218,660,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.098918766670087,0.00909331668488245,404,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0945870399270058,0.00924882539606183,267,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0962049036190311,0.00935125734036358,602,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.102355419371732,0.0107630890325291,587,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0990336489620392,0.0112326214787169,444,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0911723196656161,0.0122611466164635,640,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0943714955942227,0.0124366748186085,558,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0987230313419399,0.0130892640662461,413,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.082054797455948,0.0131366651179342,39,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.137325647159055,0.0132363889247826,367,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0949118520613925,0.0137196379820286,634,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0942216540398545,0.0140378115634606,597,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0937509533541898,0.0141363253998373,550,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0898869417612957,0.0143711458506448,476,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0980962346335985,0.0150711723635784,492,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0934866703813,0.015699762460471,205,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.100660272655498,0.0163277519560664,113,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0971061580781086,0.0164443353732337,130,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0806834767140268,0.0166314287542651,565,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0822359699698742,0.0170021700480443,697,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.106622318924683,0.0175220946521055,439,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0907455325910444,0.0183524493662943,680,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0970034450511939,0.0186606489855456,376,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0878906535086313,0.0193500743926882,561,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0780345896001445,0.0196898956297274,736,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.091932796320149,0.021752864988689,537,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0914586093467587,0.0223729886672897,759,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.130864796642683,0.0227071969819151,725,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.087962720724753,0.0229025393253587,206,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0865253296546301,0.0234645352737995,345,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0695351861870002,0.0237872423348614,353,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0783013617564806,0.0242270495885357,63,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0879430091996498,0.0242386544616863,313,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0841104816290422,0.0253888761313448,313,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0815478679689099,0.025468935501782,502,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0847798120093317,0.0258766084035952,407,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0844673400749988,0.0259542899893871,91,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0680949542271032,0.0263797216449708,577,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.127116235226226,0.0266703551784919,651,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0884927259167541,0.0275636188003683,712,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0843216165188727,0.029288791036455,460,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0810621470349776,0.0293410355551693,562,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0798071256909152,0.0293869397323968,47,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0873865539838879,0.0297358535777884,179,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.112009959252488,0.030461262269744,49,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.118977266291619,0.0305396541031757,122,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.143592843938844,0.0308917210148357,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0879950086477023,0.0315153890497964,289,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0868609137899528,0.0320685644030302,525,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0710949813490967,0.0323460571641601,688,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.121783055179086,0.0336512827150719,147,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.07221987528428,0.0336890460448423,266,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.088112147917283,0.0340371481846185,159,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0776981276363556,0.0344458569041468,270,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0807684394223195,0.0349150053011285,351,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.114008834574405,0.0354344196194078,735,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0821334474357575,0.0359880022431611,87,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0804109089456422,0.0364877412404831,425,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.101245537389148,0.0365774443132283,569,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0700808075618218,0.0366058674692689,711,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0716323699754835,0.0386245879632292,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0995558938805909,0.0387261225798892,433,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0680422199176435,0.0387796321315896,494,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0862244425629559,0.0391709207165679,531,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.084422222993924,0.0393243285789235,646,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0803772121582604,0.0394387028035515,262,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0779068400328483,0.039568146626446,624,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0717609390361939,0.0403353664819515,458,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0978821236383837,0.0410104524524068,234,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0777470653838841,0.0421125854979412,301,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.100875541399572,0.0421807395253293,235,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.105866989989281,0.0448490230167235,733,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0850161587448679,0.0448770584177586,136,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0916861805436542,0.0451461429925959,590,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.115205729355067,0.0452376369231704,399,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.103888244358646,0.0452857008036382,554,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0740925951199825,0.047774390394298,499,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0802036031254484,0.0485134701127611,201,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0667525682560131,0.0491921115344198,259,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0708475375300174,0.050501575519283,446,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0984384693788221,0.0510016374436635,393,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0707318844822505,0.0513497337648001,434,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0676254908172533,0.0518041525838501,699,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.115152331161365,0.0525724642122307,599,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0741500303026033,0.0532412131799259,403,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0738326584791881,0.0535326716126379,740,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.069812753923468,0.0547301267300912,512,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0786372583956792,0.055823549551168,240,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0717884966786359,0.0560989482042641,553,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0957709346435656,0.0567535383692619,680,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.076176566890374,0.0567636594196192,426,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0999210213846271,0.0567876851314428,536,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0754602466908584,0.0571804009325741,86,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0715145706622094,0.0578237543884994,32,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0767415865387536,0.0580412650421119,222,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0767695846919453,0.0582705471130221,145,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0778733700676711,0.0586741224879403,85,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.104774000132374,0.0588507565759227,359,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0935806103576333,0.0594947630996434,326,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0735655507119333,0.0604245118282236,644,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0785823034253139,0.0631456504426887,484,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.139078136955973,0.0632140356140333,126,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0676629836032021,0.0632382669342086,453,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0784875886802581,0.0639956937497405,442,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.072373032896559,0.0640234065607291,595,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0759586950074798,0.0642069224797995,20,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.070287676355827,0.0642902327975504,397,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0661978746741755,0.0643207137278122,467,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0737560811875681,0.0651748140767814,559,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0715732052603942,0.0654371193951972,26,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0661490917892876,0.065822749572583,207,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0725926401713489,0.0662074242221921,52,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.104885448320214,0.0675141915033757,273,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.101450565393154,0.0679092905790239,606,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0747988059112714,0.0681448211441209,146,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0574252174021666,0.0684258439056655,238,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0681847433399533,0.0692290438824685,496,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0657094693065161,0.0703416812550181,7,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0603167827917395,0.0707833001074463,33,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.068410591848618,0.0710580620164053,620,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0646001057231873,0.0723663481550854,213,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0707798743940164,0.0745681162862293,31,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0698235805967344,0.075860428018349,44,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0702481029563881,0.0778379815647085,193,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0680750138670519,0.0784374151978823,514,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0683042846374115,0.0786718243069828,244,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.063410283632469,0.0794183130013142,57,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.10681616133236,0.0806702414802933,375,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0719487108252968,0.0808024886363528,448,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0728717888888102,0.0822424413503846,493,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0703905472108205,0.082500022277893,50,pan-cancer
