mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,-0.175992539249051,9.44329872943591e-09,577,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.204300010098916,3.50050459625444e-08,557,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.21909483770506,4.99686364979754e-07,439,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.167999416607108,1.18631581546283e-06,458,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.174622142530404,1.65809316292709e-06,47,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.189193894747943,1.93687515392962e-06,406,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.166509450631567,1.94216730168757e-06,466,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.159143181291676,3.43420226285132e-06,371,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.175654717521386,4.78014125417474e-06,319,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.161066253110559,6.40000715239263e-06,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.180179239224351,8.30360571532454e-06,484,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.143701760369295,1.01275862561444e-05,253,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.138435080283316,1.30761316917724e-05,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.140787590951361,1.53108204098355e-05,721,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.135182442428913,1.53933771476668e-05,298,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.133258544188156,1.57953690650246e-05,259,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.165756271068658,1.69366649139951e-05,515,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.16050156858132,1.88429967030113e-05,522,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.155554309120329,2.49963591128769e-05,344,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.126881257668382,2.54954118553663e-05,494,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.134498337877885,2.64840437052964e-05,273,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.134326409200365,2.82816144926241e-05,317,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.145397936459084,2.93218059500631e-05,562,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.134906811003011,3.24865854278187e-05,328,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.157340188018037,3.36103228165001e-05,372,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.139762259553804,3.99430053456036e-05,430,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.125559890641303,4.00313747706854e-05,736,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.138986777375489,4.97936857343104e-05,432,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.125747141458174,5.42983364442571e-05,34,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.158060472150764,5.53637648113573e-05,420,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.135422179283895,5.56751333161887e-05,690,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.125012555795583,5.98757840953326e-05,687,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.151437262477463,6.47356576302438e-05,625,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.127253146238168,6.51198689046336e-05,251,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.153326323770152,6.86924271051698e-05,525,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.138087419609724,7.05928487239474e-05,468,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.155044528580224,7.64293831712909e-05,428,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.148340552077762,7.64522289216877e-05,203,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.131269519467667,8.71911532975999e-05,609,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.124625011104216,9.4611590916271e-05,290,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.151969151583767,9.48007341383839e-05,60,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.138691744829176,0.000101633930794001,529,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.126956847066016,0.000110425926336926,340,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.130196672599257,0.000114168717363324,33,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.118265928458156,0.000126385338480095,190,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.14734484021929,0.000130730074679499,456,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.139719292681018,0.000135280305047838,243,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.148516204147183,0.000139390070108651,87,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.133135468295288,0.000144650678047673,228,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.143402388604738,0.000151139842855966,481,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.114229691175307,0.000189729769235208,257,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.148027454546474,0.000211685429200393,395,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.145575457115215,0.000222213023476757,434,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.12203011828786,0.000235325817302077,434,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.149411422318785,0.000235401339901352,549,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.138408551893522,0.000240903647554232,469,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.12908923003639,0.000247047479478707,212,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.19697430206116,0.000252074018375619,643,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.130036439378381,0.000255215363893255,523,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.130974664362412,0.000264184723742974,504,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.137790990732895,0.000273796317952429,727,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.136853929843748,0.000277850332613264,659,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.125289557577459,0.000324776814160556,363,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.12236456692831,0.000331339467399303,565,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.114110102620326,0.000342854802473703,556,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.119119063544769,0.000344586967965237,530,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.136988814423944,0.000358827002717925,715,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.116374826698235,0.000368380597401819,223,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.120379132489036,0.000377871509558553,654,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.179896394043007,0.000391146787689165,268,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.143104878428598,0.000405346221957999,653,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.129651440704236,0.000409665136619156,726,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.129377237913338,0.000413933891464598,379,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.10673047716023,0.000455019769777788,391,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.171518299449736,0.000456256523609048,3,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.11643076371394,0.000472370894406548,696,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.136212795225042,0.000503549597380317,361,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.133377520448173,0.000511331919138459,424,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.11823562013345,0.000516870106301696,666,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.136841668274549,0.000525399751162924,263,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.120829336188119,0.000539163737330837,247,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.107889314603256,0.000579844076685526,558,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.119356211982183,0.000585491411685601,412,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.114076956844614,0.000650587028828787,670,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.131807334324879,0.000735156046984949,711,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.107723727187531,0.000761288230745029,518,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.14132887742912,0.000772492474614758,705,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.129164754408756,0.000775000178467254,56,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.126228788034264,0.000804803775047323,560,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.133949415072584,0.000815105635628649,52,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.124094968201206,0.000971154792023611,627,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.133907723228082,0.000971157261963527,173,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.150916777235092,0.00101848887826412,191,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.204564130897378,0.00107955908653632,440,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.107649132498825,0.00110014605645915,3,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.125198727515564,0.00119082428738376,478,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.125758551003123,0.00122818948491678,169,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0966658915531513,0.00123991831793799,264,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.101998191979484,0.00125585500912831,582,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0976023420852497,0.00137906814371394,489,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.104461864308419,0.00138404402809205,332,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0979473654662367,0.00143999030556567,398,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.103361952621922,0.00148709701837528,437,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.122763237998262,0.00156260845941747,96,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.122386304596224,0.00157912013882417,187,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.112456935602549,0.00160180026948481,213,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.123916308219709,0.00164866347713751,674,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.172512740153852,0.00168122664816463,725,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.115920207264705,0.0016895428888015,512,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.113546873228169,0.00170523454673411,421,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.108358393061477,0.00173546376678056,303,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.121240797598321,0.00175217496293135,595,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.10587229890063,0.00187196026540362,382,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.115563838958637,0.00194031358423339,441,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.125818040161441,0.00194334106648782,179,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.11873631975211,0.00194458258197778,734,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.123978902038688,0.0019721346552073,244,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0985739899479756,0.00198341496209914,759,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.114319334879562,0.00204228186712768,81,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.122853009352916,0.00209469152909193,594,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0955157438215559,0.002104182072768,202,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.100613508095902,0.00213779183480386,374,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.103994031800993,0.00222786274332423,338,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.102988491143827,0.00236535843373614,555,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.108016766111991,0.00240185465091353,221,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.124164943152857,0.00247768058238593,540,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.116391710000448,0.00248175730504546,351,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.121033536019749,0.00255038223013542,491,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.117972313693114,0.00270013121692318,644,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.129402725537763,0.00287290058436545,529,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.112235824697493,0.00293002537322673,510,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.103018871652271,0.00322721570952239,550,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.101509729150994,0.00326057582701724,400,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.100200254381419,0.00328680131443872,74,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.101381893794381,0.00335844784751945,152,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0934289431475864,0.00342243291375203,198,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.109885407802011,0.0034478073987704,538,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.1031518787861,0.00353378081459798,520,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.110107796223823,0.00354876676463132,51,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.111043456342047,0.00367064589866607,706,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.121393149670554,0.00371943896401045,646,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.108083266204393,0.00395311582224889,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.102633137975926,0.00402085811680486,596,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0991604664010757,0.00403262643845605,93,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0927166059884778,0.00403501566001972,753,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0923593162242996,0.0041193188039773,702,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.108978396020577,0.00414771359717929,618,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.108459414695688,0.00419275377985154,301,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.113528036366186,0.00419577035921801,75,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.128087684441031,0.00421620586423581,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.116936200601338,0.00423765928019417,298,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.108245275417096,0.00425322110355414,558,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.114311995922484,0.00429654922994469,492,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.105151518740598,0.0043387905395111,462,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.110438606893948,0.00469795474495144,712,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.14464975765001,0.00493871549045428,29,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.153555977627424,0.00495787794417246,233,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.112280023520881,0.00508459756563649,667,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.098545261227696,0.00511224245880622,613,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.121311130083068,0.0051193738778841,46,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.111350557302859,0.00541848035904323,120,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.115995854200231,0.00544080829890371,377,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0959234901896622,0.00569007737925354,157,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.110883525595458,0.00571943561989056,657,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0816712696003275,0.00584581470762162,561,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0898454364292962,0.00587111566497778,411,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0926779830470669,0.00595602598250386,570,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.114642535526516,0.00596930633497177,652,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.104935685983939,0.00599202425291077,177,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.09969817474518,0.00605405909482291,207,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0953808974051108,0.00615495136107149,63,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.108144010171659,0.00632141349397147,574,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.112221372084178,0.00638495177676893,531,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.129903253756701,0.00653738382753059,393,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.110164801113221,0.00667703951752502,2,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0915807717797866,0.00682434043781938,133,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.123826016318091,0.00682972617952321,544,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.076015887231787,0.00697755179781881,353,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.100151353733562,0.0070896335759916,755,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.109506315516141,0.00715418826688065,552,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.146734416415983,0.0071725553435178,535,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.109425545079486,0.00723471641992648,593,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0935917870881662,0.00728379796753767,195,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0964556848581029,0.00763508461095877,290,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.101169035150451,0.00767242910018824,519,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.098412136421812,0.00772434675522064,252,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.100989661001439,0.00789985566495583,48,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.101662220518311,0.00805107985158184,16,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0919695936511624,0.00816561268727309,225,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.107381093187439,0.00861627231122317,389,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0830074047918439,0.00874873690220794,707,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.105611415320907,0.00881133420852893,321,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.147217869272702,0.00884195749105687,443,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0793047224059451,0.0091301264268085,39,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.098022285537951,0.00914004027231971,758,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.099450177307016,0.00949087078781549,660,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.102732163944449,0.00967847764362145,647,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0758580944617274,0.00973686620718916,555,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.104343337619811,0.00977171027753632,587,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.081325256874009,0.00982179482497368,592,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0979935247202214,0.00983839553155178,662,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.151349386221068,0.0100821806755308,375,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0896697074581364,0.0101581261359962,509,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0985825532851505,0.0101821674239128,312,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0865933578090596,0.0103311208602509,276,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0991129322257892,0.0104393116592987,396,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.113466932045583,0.010715088520784,346,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0958140813926413,0.0107743819587514,631,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0856839743879461,0.0110233871539352,266,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0893818118973251,0.0110467241160849,676,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0782872098541982,0.0110584076391348,265,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.10198973031052,0.0111059764926215,135,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0887412794035804,0.0116433122879267,274,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0849274864686131,0.0122596429343532,27,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.105107411019198,0.0124909880601708,170,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0920425505103651,0.0125304334327132,72,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0771701027638711,0.0125683032177614,695,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.102900176734071,0.012758705767662,79,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0952463459968679,0.0129795241360479,138,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0894184941098013,0.0129854411347979,474,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.132162561417005,0.0133023159132721,491,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.100943537889561,0.0133147414166576,222,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.114381567860579,0.0135479327252466,569,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0967061962230009,0.0138127616063125,313,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.095692075441153,0.0142594972219881,490,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.101051263485683,0.0143030653090337,616,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.08715866943499,0.0143437574982758,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0890621284620614,0.014771689942373,453,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0871119658401248,0.0148264305173416,445,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.108290765672693,0.0149161688934443,681,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0988601962791604,0.0153599755764367,50,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.117710080104898,0.0154791510777,564,pan-cancer
mRNA,CCLE,RAF265,AAC,0.125618607952204,0.0159757797254744,590,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0844063217218946,0.0163569259161602,272,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0899454669987739,0.0164508319149246,279,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.086316898753942,0.0166289072529607,473,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0949100861894616,0.0166361150677961,405,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.085707779220031,0.0169277925648747,387,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0729126770932122,0.0173538095446723,245,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0892395800009893,0.0174349231374386,180,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.114414151118508,0.0180741329937024,684,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0837357731187601,0.0188396198772279,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0919543421098266,0.0190801698633033,112,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.12820860229782,0.0191782637896129,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.110752367518749,0.0192426698226096,100,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0826908158523235,0.0193358715667614,693,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.116137616005932,0.019793226578268,259,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.088820765663502,0.0198818699484615,499,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0740822043453376,0.0213573431633727,401,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0868822240982245,0.0216951546209059,41,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0930823741800398,0.0219505072449476,184,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0705132794427821,0.0222913004899878,649,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0875759140601637,0.0223111733567006,407,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0888980855478549,0.0223160712223539,167,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.094164166662123,0.0225354326630626,376,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.069826294162988,0.0226283131162311,73,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0848590045473205,0.0229584314917784,663,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.078661370840794,0.0238596294265205,163,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0809524609559872,0.0240128820946914,423,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0899793045769211,0.0242352253787743,104,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0940155278162682,0.0244322939776983,635,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.103636173940414,0.0246131087769134,56,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0911728019396263,0.0246134672833938,146,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0900998014435755,0.0249502145435378,110,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0704754280681516,0.025347809460323,569,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0909988973328173,0.0258193715303596,728,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0740266008340287,0.0273705682033943,535,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0919979300083246,0.0274242755826994,293,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0809962213348328,0.027545918159539,385,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.119337096932143,0.028022539409932,600,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0796039923641317,0.0280829927218435,640,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0932248713880199,0.0282714339317455,227,pan-cancer
