mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K20514654,AAC,0.310592512407723,1.41251269034955e-09,118,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.204965128357605,2.50604336953221e-08,426,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.341262245403339,4.3263193128799e-08,232,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.176625609756617,2.51648553654494e-07,81,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.176824081831486,2.7102964155257e-06,181,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.160885176661464,1.32621777663731e-05,629,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.156783465737914,2.05102480410055e-05,86,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.154365025629714,4.11328244265973e-05,454,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.138511959850915,5.35375990989121e-05,507,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.309111677505533,6.47678770037761e-05,140,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.204197266239114,7.61317999931646e-05,443,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.203301838331305,0.000119210171005578,204,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.261124389319726,0.000700862632304016,641,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.123202886361407,0.000854926087062022,413,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.175226778175699,0.000931772122436663,665,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.120258190270849,0.00104804928481603,18,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.117148146290459,0.00136050529288604,119,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.225701962824942,0.00191375326088716,128,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.114398996747756,0.0021957177541106,110,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.109876539402,0.00219733069674797,490,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.128615697258785,0.00351479985184102,56,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.1558287059625,0.00372971141781352,168,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.142605699269927,0.00435061047406145,643,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.208203389227864,0.0050563063272752,305,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.35842101435378,0.00551551893843259,61,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.100268716096037,0.00574360503725097,167,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0955625896731802,0.0057878712032879,91,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.163294851394079,0.00810002036736165,313,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0977593803143398,0.0081621903350182,43,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.150550426877817,0.00835976775975927,663,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.152942192950229,0.00857521087207107,74,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.112443145760935,0.00873428970452356,535,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.137574188112401,0.00875294672593346,685,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.13473352573475,0.00972157315256133,707,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0901744847731913,0.010035411536018,510,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.121855683669426,0.0102988126116796,554,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0829625558725944,0.0103100347354274,558,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0901858148899573,0.010412124540174,519,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.095773465439832,0.0107684785744631,50,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0887360771921521,0.0113154897225005,28,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0967337073816407,0.012007556789141,652,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.188044669744688,0.0127616959967899,171,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.074940906777625,0.0133634916510128,411,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0934056021228253,0.0136601035050417,178,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0813029482476033,0.0141777803125492,4,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0906806467256107,0.0144631508639475,657,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0880734249916903,0.0149969438349391,418,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0844243005389441,0.0157001184414283,618,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0894155660728384,0.0160917655105236,451,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0809209517340769,0.0164266170260784,619,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0821599529914094,0.0184101301816427,558,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0726374187226261,0.0185734236822498,354,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0823871873629552,0.0196131122545413,624,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0840620080789542,0.0208685529339108,717,pan-cancer
mRNA,CCLE,L-685458,AAC,0.103463623451278,0.0238844180121196,413,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0830287988155539,0.02499900884073,612,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0817342738840547,0.0253701939475515,623,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0724020674664372,0.0255989877078722,592,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0831771428082685,0.0260403182648473,675,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0788178367448452,0.027850678292809,620,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0834576953945436,0.0297618009324003,495,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.100587293674359,0.0325422600249028,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0686083612863719,0.0328495959706978,687,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0735756806756177,0.0339258061804202,562,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0773115641213199,0.034175384210104,125,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0748162784578693,0.0352654582777257,563,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0732754416829432,0.0353267148662834,708,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0698433257890317,0.0354358715266805,445,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0996904052504396,0.0366036596509825,329,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0657377566907899,0.0374290512805841,649,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0777129114493895,0.0375001996203855,605,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0728941953296831,0.0399177275727253,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0726318550574699,0.0408374334544146,622,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0658192957446533,0.0416917391057171,676,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.117137822152353,0.0423671920420054,345,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0727194626617877,0.0428100275755796,397,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0696095632687333,0.0433194160193203,621,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0661574220815369,0.0482169199377749,271,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.143209869396871,0.0484470008147409,142,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.111585831316767,0.049808746321722,78,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0615829795432409,0.0506937811969681,74,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0855238837784699,0.0512893140977954,692,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.110089400742629,0.0522779879684753,591,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.101312644301048,0.0533167708200822,463,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0631278638871015,0.0542234071328759,455,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.227836634384006,0.0543322683718732,101,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0669745091275012,0.0546553458461475,538,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0747004432141219,0.0570755466125501,442,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0568427661764045,0.0572834414718574,702,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0876812732069429,0.0585028192921194,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0666463785596929,0.0591380605730195,627,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.067012810269948,0.0607443670891478,77,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0660667212578409,0.0618951868777552,625,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0985065159136736,0.0635355216222841,273,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0653179756970543,0.0654225712182039,153,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0628418125953515,0.0655166457130249,25,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0669522308194804,0.0662313221672804,17,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.061816203960358,0.0662949489588882,453,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0654996972981882,0.0666673091565811,424,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0683954954568025,0.068298433672564,116,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0597374212148945,0.0688700033834785,58,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0638187070613741,0.0690898634766079,37,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.062803542853999,0.0741578699113152,226,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0707659789684987,0.0742366925215288,200,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.13093208440099,0.0753517270006253,487,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0621886009634494,0.0759693223326784,518,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0571199837591821,0.0794137322522326,272,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0576260967681997,0.0796632293586817,523,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0797318935560982,0.0803283420282978,669,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0636494868146026,0.0838465665659349,44,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0645406659255097,0.0847863573873975,653,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0635644702358997,0.0850870327863659,127,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0840443362053382,0.0861584666668178,581,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0911768084424758,0.086782450582161,725,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0557782237451037,0.0877734035970754,274,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.182967888086171,0.0893168897550429,730,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0929209692902671,0.0904555157329968,468,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0543583769880319,0.0930352055281265,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0606838498390076,0.0937682343462963,514,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0611950024260962,0.0944513529438392,299,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.131069347680851,0.0952299641812041,658,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0609377940317548,0.0957749034642321,427,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0690051499151933,0.0967412018019815,464,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0596253861777925,0.102049089908298,149,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0610571826924183,0.104339690003105,199,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0570313842889207,0.105571286379793,647,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0576731260309189,0.105596498436137,626,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0772703491062579,0.106490258228026,53,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0569662683955528,0.107355684517805,301,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0535800756228886,0.108073662506704,542,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.045244367429957,0.110078875714688,257,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0546072410208074,0.112891653265965,441,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.075574202429934,0.113105352677058,756,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0899552499167367,0.113570964214366,591,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0554489309643414,0.114368934515162,138,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0573196689526001,0.114397320536869,711,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.051429029193274,0.115258230101369,650,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0492926297561969,0.116959279966379,570,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0515706122913023,0.117526391731427,251,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0698380607493362,0.120992729199627,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0645556384079438,0.121236668300631,529,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0541519837751089,0.123218376439856,729,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0883969873604697,0.123276463482792,255,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0566556437980939,0.124248047040094,574,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0749748961013388,0.124533838453071,348,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0586787143100659,0.124836671177251,447,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0757314481198352,0.124991420168808,99,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0802099314925824,0.125406779314895,599,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.19446474875166,0.125878950045974,656,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0489115598750518,0.126251597191856,697,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0556484995709066,0.127367924138075,547,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0547553000367608,0.12760745770655,89,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0551472074729916,0.127780381858011,475,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0550544822398028,0.129071951435404,403,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0718937417516958,0.133738614663661,507,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0884842749468022,0.133939397897318,730,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0570906158808423,0.134203969987527,208,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0561268097076878,0.134823462910412,288,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0573689491265196,0.134902009826322,750,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.05479219222331,0.137569032188094,244,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.151246749710113,0.139201123614727,325,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0544507638074795,0.140254175891415,682,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0567668220920469,0.1435208415337,158,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0505097168283019,0.143690050988623,615,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0522698762675105,0.143717207783624,246,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0506460426205983,0.144656129452701,58,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0563813955895921,0.145444340131857,293,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0513845457313294,0.147075625181399,496,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0453183972947673,0.149281238370552,266,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0521105263826092,0.149481286757318,431,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0497545751020355,0.149733674595319,465,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.113760304863923,0.149872813922175,137,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.051495743070766,0.151117420944664,275,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.049827806654687,0.151756985850605,659,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0479359559657248,0.151986238998994,156,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0516642993761394,0.153029065611343,141,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0561269416234137,0.153462630312487,573,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0500250398460967,0.15475799765384,669,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0452976424091318,0.154870614974958,260,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.414148390230109,0.159454750239855,56,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0511059428034179,0.163001931136079,57,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0463433924271995,0.163292468423076,82,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0573790105661209,0.163437426926715,511,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0593079622335026,0.164401282464223,544,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0649318362787451,0.167964868394015,694,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0520912395090598,0.168613367448392,106,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0767545406388315,0.168821886112794,415,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0664654708754513,0.16884147229947,417,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0454756312946024,0.169579609007099,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0440763213024733,0.170166180913062,562,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0484772295328495,0.170642623966181,752,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0577436721007368,0.171381673731745,191,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0497598913500396,0.173017135253902,739,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0484233629223527,0.173222172933119,671,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0613934161685123,0.175362537371294,40,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0471436444433095,0.176041912062557,345,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0455051961776602,0.176963637771349,223,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0448983288842943,0.179177606165652,223,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0487113698091238,0.181073104103747,720,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0745192553726772,0.181645027982952,733,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0436547620828629,0.184030149447217,613,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0502120041513005,0.190330806187453,505,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0457043318331112,0.192499683209998,744,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0453626679007555,0.192793443588935,569,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.075985408984637,0.194199492063181,651,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0467746028583935,0.194942958568738,262,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0431856300026652,0.196310242704178,207,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0458256700528763,0.197240086191077,91,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.041571021592162,0.197500419835668,63,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.100439049122697,0.197595052702857,114,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.042305721199839,0.198884822262673,556,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0494877045188758,0.200948885231377,71,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0445264331359363,0.201260654453637,522,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0436096343066653,0.201453352121648,3,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0433663610263732,0.201468623674908,7,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0462890196823494,0.201615329311091,296,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0404849514349746,0.201678662070642,398,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0393924843661719,0.202179377938904,609,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.159931463797435,0.202239336091504,131,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0403590863120828,0.203711581615301,152,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0641168173721347,0.20512804542358,585,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.043138751356614,0.205573595677298,385,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0454718128691749,0.206487575322308,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0432273388888751,0.206646515865521,591,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0404200406961421,0.20745034875712,202,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0730434417868879,0.209613868460142,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0603767424656919,0.211425059357983,234,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0445359805972831,0.211977253356653,460,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0476593876383924,0.212638640497865,85,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0480799294011521,0.214232038847279,448,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.036003957789972,0.21549182871858,353,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0442685878702098,0.216475877574695,525,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.035036869369279,0.217098760810436,265,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0566815850372292,0.220523804689535,259,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0455716331221495,0.220538851746535,165,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0398660445637375,0.220638965621537,1,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0888469278349555,0.220757189105364,236,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0471747344747023,0.221842620219919,485,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0383984452094215,0.223908930272482,338,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0385507592777491,0.224040504423499,371,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0402475354140549,0.2255569566371,221,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0454865342715898,0.226407633159008,537,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0674454022346978,0.226546209853415,122,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0968460806933049,0.228403311329464,459,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.043528023888943,0.228821341694557,740,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0440363039145167,0.22950920807111,237,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0972593766993893,0.230205915312569,108,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0412071199049833,0.230408106704321,249,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.04374873557144,0.230909988743566,628,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0477340285915004,0.231716727227625,109,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.039572391993499,0.23208985767782,504,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0607161358711076,0.235247065654208,680,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0440484198552617,0.235425706320908,30,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0401970042372951,0.235678111704088,502,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0473501256934037,0.240555041415184,148,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0928378526529544,0.242114502894598,161,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.044866024437639,0.243815188479358,645,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0404127472369268,0.246763389740572,214,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0435098882601241,0.248711797059008,72,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0361537568042123,0.248837959864631,39,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0433334402332847,0.250521019837087,752,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.06719537994154,0.25182843803265,399,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0459922587322028,0.252870753683437,46,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0435185668929044,0.256691831650059,311,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0643614625880863,0.257719225290791,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0641314287391495,0.258368421906144,571,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0412277601089683,0.258597086211942,520,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0414306134852531,0.259601066067925,644,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0410508663487275,0.260574857166987,278,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0405089773072313,0.260636265295431,169,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0353082032549425,0.261041217763343,565,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0403027533991031,0.26262586404245,90,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0399806546936689,0.264215267397765,93,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0520353797277612,0.264438564257146,176,pan-cancer
