mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.437373520111654,3.86076344329497e-45,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.377052204459277,2.87984939744045e-28,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.373504459152699,3.14285190913017e-28,19,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.390958842349137,4.80560559483893e-18,651,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.21436932225457,2.65810572331955e-12,1,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.230256419372589,1.31874955119061e-11,740,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.209624080551969,5.19378426525905e-10,42,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.198345129670381,6.22169061093067e-09,304,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.285660744502299,8.81671327143672e-09,663,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.17419398494826,1.08755552362198e-08,592,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.188219204069462,2.73015376676406e-08,189,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.238650833370381,3.20637490633973e-08,56,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.179278143451298,3.87518493948023e-08,226,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.18970183609557,4.00218324137526e-08,520,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.171363090779275,4.92971753210902e-08,82,pan-cancer
mRNA,CCLE,TKI258,AAC,0.24715497517531,7.76970588341487e-08,694,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.171507017688999,1.08543033760395e-07,535,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.270467243973162,3.10220327032612e-07,651,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.182771210295258,3.43696485466082e-07,72,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.175777944642183,4.44869722410353e-07,444,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.168440542483005,7.31601429373777e-07,42,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.204793657892918,1.1586268968913e-06,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.160992732414871,1.37044262143072e-06,37,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.1677375440713,3.81504884824531e-06,98,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.153045366464595,4.28240596856412e-06,729,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.147256679323357,6.41318810612917e-06,89,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.15758811470642,1.03409838873623e-05,324,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.199967398512375,1.05796013978846e-05,259,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.164072932247326,1.12123741072184e-05,159,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.154682175466881,1.68803255544242e-05,193,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.139870118016163,1.87996937056315e-05,267,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.144976474593782,2.28013770312368e-05,700,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.127147474854756,2.70359140107095e-05,190,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.140442332773608,2.74623951078366e-05,551,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.196559047786771,2.81904148459551e-05,329,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.155459132838579,3.1925453036754e-05,300,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.191978790886066,3.55510859676504e-05,235,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.215564591072496,3.78926805940252e-05,591,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.196409897270111,4.11311123516928e-05,49,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.137369655165528,5.53119256572745e-05,663,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.125680883266672,0.000106563424704507,58,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.127075078634736,0.00011131321726767,211,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.118766709432037,0.00016435973768427,87,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.105567507194975,0.000226163987893312,683,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.139979239646732,0.00025859416525012,170,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.125783607051335,0.000295799516275403,626,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.122751316331473,0.000320621927408576,397,pan-cancer
mRNA,FIMM,ATRA,AAC,0.654764954466604,0.000337924668826113,42,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.1224889387828,0.000405623403972996,301,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.114723518927955,0.000724027918762741,441,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.12315356545403,0.000766374958018711,244,pan-cancer
mRNA,CCLE,L-685458,AAC,0.151367357083652,0.000837535578678679,413,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.104775553828842,0.000878588542713585,401,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.109402916120434,0.000904016258283793,223,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.119893015981832,0.00105515875671939,104,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0971191899562596,0.00119538257290519,73,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.119214552375618,0.00121616656529613,587,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.109747888556873,0.00133422014012644,550,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.34589725945014,0.00137449175402107,129,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.1547621707887,0.0015361390630722,535,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.111408906512102,0.00154026129537479,460,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.102233841841731,0.00177086998697975,301,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.158650529557186,0.00181857706407173,11,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.120634568191135,0.00190339525961182,464,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0922795157235819,0.00198057401512828,411,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0980845847343842,0.00213900595047739,25,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.151833796450029,0.00221098588515127,591,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.101363711842999,0.00226902052405286,683,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.109424191015867,0.00272426176593311,657,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.093668770631804,0.00281941820170952,260,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0946765872692163,0.00291561032742654,63,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0979556120406242,0.00300638233978516,382,pan-cancer
mRNA,CCLE,RAF265,AAC,0.144203389278639,0.00331714879833598,590,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0973205130279194,0.00369308930505355,7,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0983234379638888,0.00371043200258746,680,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0999313278829587,0.0037414672579126,538,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0916969009149157,0.00375453547682144,743,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.107958320801701,0.00383113377458283,752,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0967346656709772,0.00415012165567935,32,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.102519477643669,0.00469703196710413,758,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.103076276582431,0.00511884977130759,593,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0905418133293121,0.0051950927799151,749,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0987908522824349,0.00520701340083143,396,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.14078606931613,0.0052131927478622,231,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.097132999529254,0.00521614729635735,625,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0995673686584331,0.00535734131619419,72,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0950753064100767,0.00619451355903423,693,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0920644071965266,0.00750007713153848,701,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.516805881992942,0.00779615451322263,72,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.119061053269886,0.00835419721481404,756,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0939909809345181,0.00903397377696221,149,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.125620898508962,0.00903454990808677,585,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.28484388570257,0.00908178197079394,101,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.128526076662546,0.00928011441499662,725,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.127609542802397,0.00953504941550428,733,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0883957048632231,0.0109807730204584,312,pan-cancer
mRNA,gCSI,bid1870,AAC,0.133858007977302,0.0114971396486381,78,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0743280914858577,0.0121279838126856,494,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0900795810000292,0.0121992019334748,281,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.122001956850957,0.0127193454404742,262,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.089416696504266,0.0128049051427881,47,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.118632847612517,0.0128709225592435,754,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.085451382202142,0.0140330972314538,48,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0852305810030248,0.0145604769068352,31,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.08371035418048,0.0153230126416248,206,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0853182598114171,0.0153708739412251,424,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0797743990146138,0.0157798880417714,337,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0798082678043141,0.0159179650754642,661,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0858331109471038,0.0163456330811076,361,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0918999580640141,0.0173253760477038,751,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0819162705329745,0.0173895454512916,481,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0818876221732343,0.0174900552884293,618,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.074311604453801,0.0184953796974073,402,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0858514533857517,0.0185987858169469,86,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.121953457078033,0.0190022626723713,463,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.505034337319229,0.0190425805484515,592,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0839930320238212,0.0195880928595722,17,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0745333143149592,0.0199013423675107,328,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.497052167957797,0.0200577651687453,283,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0804537726082967,0.0201364566624773,561,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0828702163327927,0.0204731248233436,674,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0763171841987887,0.0217796999007044,708,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.111854940121922,0.0218790819878673,92,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0792937241763311,0.0239550740971019,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0805614832762333,0.0249024747004804,623,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0759339560418479,0.0263140907811972,278,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0747286866523862,0.02718780240669,621,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.076887840387464,0.0273238681421683,624,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0812279668281463,0.0276573511120423,672,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0746593989441164,0.0280936425315836,91,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.116222192569586,0.0283351711686664,361,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0774470331682941,0.0289465090619417,620,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0813669492695674,0.0298551526692874,531,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0797534971890956,0.0300595445505394,183,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0950659192312833,0.0307363393032106,569,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0747058375119498,0.0308511576205795,533,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0769804412083485,0.0322117599619318,434,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.486415595937922,0.0323247282783675,361,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0951307405332682,0.0342701440533701,40,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.072977032203179,0.0342892634153206,205,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0712087211913553,0.0363583089874342,465,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0764881314287954,0.0373422243004001,605,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.386517113305119,0.0386551245410788,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0742843076353897,0.0392440125878673,167,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0785165442430305,0.0394285834510557,242,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0849352716095814,0.0394615936752411,529,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.077941745782358,0.0400445772260563,495,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0867716864783363,0.0400892961335524,544,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0743298760925532,0.0417075379792831,612,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.106024123690225,0.042345003086503,580,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0724716409920708,0.0426147414607176,586,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0723489952401916,0.0427707954549681,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0695987209324239,0.043434614911531,425,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0700386209149406,0.0434502322455463,745,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0719587576617399,0.0445443449600667,628,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.066315432370571,0.0469834230973733,553,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0667631263444583,0.0477941500058982,464,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.397611027246626,0.0479791330663361,257,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.100184700309229,0.049457471578987,218,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0570058658395746,0.0498953349878545,561,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0731483833056578,0.0505400890633956,470,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0688412057332015,0.0506121545536075,456,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0668340243465227,0.0507596709557878,28,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.066702370824854,0.0508016321936203,93,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0700043983477134,0.0523431591448167,53,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0573300106249054,0.0524132800919147,438,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0720222664097558,0.0537582097992906,24,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0664354460044278,0.0554294534231794,627,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0612666668111732,0.0556359705746011,3,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0679325909948602,0.0589085065136572,311,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0620488183562134,0.0597281138424017,670,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0692745452004993,0.0599623774350435,653,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0665072220657808,0.0604566333654064,648,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0778480099198986,0.0608854755444725,511,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0959386656190835,0.0613645930881294,147,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.058120980514913,0.0615941396651151,565,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.094934418107409,0.0646893141815046,392,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.393825696280803,0.0647104437211219,31,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0694679955589262,0.0660226829681255,485,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0639070449878631,0.0661139785898613,41,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0617128415694324,0.066715609263296,512,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0885954175558259,0.0685997134710638,440,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0988331167716551,0.0688276728652494,686,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.054059641390929,0.070838912392828,688,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0733834692295633,0.0708564181135886,46,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0625486559418368,0.071440736940075,622,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.052941116335848,0.0725329892947681,339,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0675944668188443,0.0734952905345158,85,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0493510759782577,0.0745505394036773,353,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0828240060533096,0.0757824236574521,349,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0641498515121227,0.0774830714280359,525,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0803766057574606,0.0796884159597071,302,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0608357304986353,0.0798818660126057,66,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.335122712107345,0.080479818693728,16,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0620682730505944,0.0812756023651494,445,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0499365620311116,0.0823470536257194,238,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0533749653281217,0.0832491921746317,298,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.059870628528346,0.0837886487928468,536,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0558622949811582,0.0842301549395621,58,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0545175313600494,0.0850697140540346,317,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0904836053033395,0.0865284878987852,239,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0570523704225644,0.0866722246523141,365,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0598735423198635,0.087531527926672,597,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0604676792034084,0.0900832400271154,472,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0544827152700923,0.09091537253972,467,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.047506598503124,0.0922910928612653,577,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0520714860162859,0.0940533183075346,707,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0536416566200716,0.0943524715772825,223,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0616781515240337,0.0950639773144748,70,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0573193719861807,0.097099974502458,569,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0479064128814064,0.0971452815577296,555,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.361034298189944,0.0979374472635015,600,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0739439159933973,0.102397868540062,393,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0810825713344137,0.104051841721782,643,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.278787725227901,0.104958360192608,91,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.38562710480836,0.106338037240636,79,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0563614370215901,0.107300969271833,488,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.122460892208699,0.108227475130248,108,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0467008805634711,0.108523678078792,699,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0544813982350062,0.108854095483062,322,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0551727904620921,0.110458143525321,558,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0488017105295346,0.111305424436287,687,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.362574179478907,0.113851885981216,56,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.055321376374305,0.1142613181157,79,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0475833067836326,0.115883674134031,649,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0525161325295632,0.116327987110085,5,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0574424924713764,0.116711406961717,127,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0561647959150035,0.11692489821613,691,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0572682039795337,0.118538355332317,165,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0560213048155529,0.120110602026513,520,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0531460423791129,0.12212856431615,275,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0893449149197997,0.12382982997575,440,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0525842784896138,0.124048433246949,404,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0562455008880415,0.124292890369695,30,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0716021225371771,0.124942565486377,3,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0573112228863424,0.12496118240449,454,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0465385059000384,0.125032685443035,695,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0791364803073656,0.125413841844856,217,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0562332834797882,0.127669779380261,146,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0681404096781287,0.131690673382232,669,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0480846080122586,0.132107932834108,458,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0506994016079344,0.135293599015771,364,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0508957811662458,0.136734295977842,673,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0546612363569354,0.138143265003456,288,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0460226973211487,0.138601004553076,583,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0633368977164977,0.140150831676055,697,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0508038036308345,0.140931858378855,511,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0491550803054414,0.140943157220998,313,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0466566922752772,0.142293331091938,303,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0441312949698086,0.143244574240085,245,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0495999044404582,0.143445172233133,755,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.248206622200783,0.143911945999593,691,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0670450561534295,0.144666998128694,248,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.316431869379988,0.14566517922483,419,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0504962295210385,0.146502986890485,480,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0437514195852785,0.148445631331221,398,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0482165606168898,0.14881059029595,514,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.299355041115035,0.150317804759434,47,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0757597148742178,0.150650239259099,255,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0499004372096219,0.154193932760875,293,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0671714086444611,0.154542223449612,554,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0701599497587102,0.155328920493776,118,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.334795350227745,0.157413097542816,533,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0394400846260374,0.158224523735274,257,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.317238460790832,0.159640985645497,491,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0469523283757557,0.159713802935778,640,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0729429599192024,0.161012011186662,320,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.434084596745907,0.162549938796993,93,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.059919710442413,0.163017730881078,15,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0528441313765299,0.163588824150497,607,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.293483503014222,0.164744382091844,680,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0446568266101013,0.167315894460064,57,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0436221345461749,0.167744272470195,750,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0425803590225918,0.168597614987811,155,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0483847879342933,0.170072560756316,44,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0413541478047194,0.170597609912592,736,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0513434037738677,0.171930189008473,208,pan-cancer
