mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.515814918330729,3.07175159698063e-63,220,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.333546200456313,4.17111205789276e-28,467,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.444527021003571,3.79016339321954e-26,349,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.329256566313164,1.58409922633444e-25,744,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.413130132804649,1.81388427227302e-17,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.278456957313364,3.52381331457631e-17,745,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.391282382533441,1.70537037640454e-15,248,pan-cancer
mRNA,CCLE,TAE684,AAC,0.315131024074197,2.35555059378601e-13,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.240153590257889,1.0929560031198e-12,669,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.156910432777911,5.95236080231712e-08,489,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.148244270915361,3.3377399708416e-07,73,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.16195659110309,1.22231930826709e-06,249,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.153574324711898,3.06265404609148e-06,7,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.12094368510059,6.44051422012305e-06,353,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.130640939000669,8.753106634245e-06,695,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.192813706109069,1.50351773949441e-05,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.137069917411755,2.82416548383021e-05,32,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.118832371627099,3.54053708431979e-05,438,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.108702066058293,4.85597780425195e-05,264,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.114126057995268,5.17827463384024e-05,561,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.176143509061298,5.92600435131543e-05,348,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.129862739573449,9.80824939974613e-05,350,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.12664405344801,0.000112114909928988,602,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.108347032546073,0.000166616571516136,494,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.11868857292195,0.000294991984814656,619,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.109707596477756,0.000357243499238318,82,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.106036988617548,0.00061743591931402,194,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.114204080313709,0.000644975205462278,206,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.115260207002479,0.000929359775282098,187,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.44603492941177,0.00109912746643951,255,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.103621473616312,0.00113244989267512,723,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.115238850628911,0.00121179201962494,435,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0987466481347848,0.0013183393502276,753,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.097867622132934,0.00143386952678817,743,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0992171166012834,0.00157368096600044,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0980414608842651,0.00179834866235623,57,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.148086155553893,0.00185749124395047,262,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0953284040022281,0.00238746864254781,340,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0818877568999875,0.00308276392850765,265,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0975095954773283,0.00337746787827752,720,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.088222338332595,0.0039967874077781,87,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.105857311368245,0.00427499621396331,298,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.140934707522333,0.00449683359099791,11,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0922141205619099,0.00449729218187756,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0939098341560741,0.00472559430855748,42,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0827147385479852,0.00482242261062475,398,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0941811672376234,0.00490741769672486,740,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0904402440768799,0.00541212551528883,267,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0954088374404846,0.00543528855095549,388,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0868555027443403,0.00570980029506959,209,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0775063559067354,0.00614048837922948,699,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.131667261071246,0.00789453106048284,218,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.080387560014125,0.00836944878879444,556,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.15020878176298,0.0085671177986929,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.083634062836503,0.00858715872219815,696,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0869742245871228,0.0093855984602826,304,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0881028768530504,0.00965860142266516,293,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0815726566401384,0.00981456560989128,509,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.132627330992654,0.0101888879341646,367,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0761908613921017,0.0108032866265575,298,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0933809862573565,0.0111237008779392,106,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0874396415515707,0.0116438746281471,319,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0766848729560811,0.0117551534345389,759,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.089140303938014,0.0121083295669565,750,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0883887852927358,0.012160635799081,595,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0914419930822688,0.0129096125040567,80,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0819197026222454,0.0134438655569588,91,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0847394284536232,0.0136221327980336,44,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0824866393456676,0.0140568181664414,425,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0782841762706297,0.014677495276862,226,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.160811952035441,0.0152666912686976,588,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0842920701594096,0.0154983596756322,620,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.109778910101086,0.0158850433875393,3,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0853788388613649,0.0161719794044158,194,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0717210821868649,0.0162454454681483,34,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0782610379496171,0.0168471284093886,671,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0824737241683468,0.0169361823775552,257,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0796595845382853,0.0173615680014711,431,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0772052644543846,0.017617954723514,37,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0769347451325188,0.0180928902389389,729,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0837975258183981,0.0190488254723484,119,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0796298104067384,0.0192543022819475,42,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0837814587630336,0.0208190619104361,559,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0766494979352522,0.0208548904857962,385,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0872993206585256,0.0209218837006689,485,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0683437668944099,0.0213796621944346,202,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.071802970779159,0.0214401402429544,332,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0806554405170822,0.0227565873642774,448,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0683994142050686,0.0232546359894064,583,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.105060643288685,0.0238323540626101,754,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.109859353158897,0.0247182750208859,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0759263398642164,0.0250704471551291,180,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0747121226137118,0.0251920031676465,755,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0746400907797753,0.0252420574948141,508,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.308666720489312,0.0278189689482486,273,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0683878773159196,0.0279576645209525,750,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0713938632125206,0.0287577943270012,223,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0769998746037431,0.0298569257053792,17,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0775579454696484,0.030337040911584,52,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0675835254302895,0.0312292294549414,63,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0772849245312728,0.0329857146171493,587,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0700636653077345,0.034007145136485,5,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0808072722234076,0.0341322381567781,751,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.287350203588682,0.035623055762812,188,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0734033215085447,0.0370337979792611,262,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0692761400972048,0.0389656952511261,621,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.075192319237629,0.0391945205557952,300,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0732859297409131,0.039834395803301,698,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.072372080957906,0.0402467978209722,72,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0735121590116973,0.040284410133649,491,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0635323720055347,0.0417550446706469,432,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0742067222593475,0.0421617491176523,732,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0704787055358263,0.043237687876668,396,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0702983317615543,0.0437290589525734,586,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0631983697894662,0.0441723658172693,303,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.111144402198502,0.0452747599683401,78,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0682896437249393,0.0471573157570118,519,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0994452081496814,0.0486113811789306,122,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.069885230453425,0.0490176185343487,717,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0625767324024434,0.0492003901250607,368,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.320191469669484,0.049523618775249,600,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0601970269118314,0.0500443506954213,401,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0676579027686542,0.0502044570307513,686,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0629457152771094,0.0503892415517264,382,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0657685369231016,0.0506674050143815,602,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.058934967989109,0.0514913652680124,707,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.334314966701965,0.0530122470663782,3,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0636938202544894,0.0544216087705715,195,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0657273455050888,0.0545851469204606,700,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0685313478044659,0.0552023155907364,57,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0731036677608766,0.0557867809167859,639,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0629237563330866,0.056272225162452,400,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0548535599257143,0.0586638909898428,198,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0663429806256609,0.058683786172959,479,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0648176286142282,0.0608833594506966,622,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0651058992848624,0.0610151659527197,626,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0899058852300966,0.0613523728927387,733,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0601942995834477,0.0633156794536014,221,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0581889137040159,0.0633293277730099,3,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0669470798683232,0.0644499301415291,759,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0815724359665581,0.0650518599397817,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0582844503221601,0.0662468691357593,163,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0561782678019146,0.0667180834912962,555,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0612576501130404,0.0670056626336157,462,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0847866121774209,0.0674745652633447,53,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0525306097523722,0.0705711684506284,39,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0505994841317753,0.0710634925178697,555,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0546880646839898,0.0733695323401171,251,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0832169631799642,0.0752146278233169,417,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.083078013309118,0.0762846860452283,29,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0520778392611887,0.0778258356109897,190,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0598675777680629,0.081122052916077,424,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0541217326314816,0.0818245916545932,328,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.273394677590111,0.08341633677936,680,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0508291128601965,0.0843966244152568,649,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0740945350405314,0.0847627002933305,692,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0647486124631987,0.0856416781275413,94,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.104374520541596,0.0862789249622613,313,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0573138847280037,0.0905762660676769,536,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0603577831344301,0.0958972472880865,104,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0522676318464744,0.0981769206071518,458,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0576504710973702,0.0985574811896456,460,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.062718094103327,0.099073820177846,170,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0576301558945038,0.0994057449338598,89,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0577489826363814,0.100039263122459,448,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0805412000318243,0.101109060063875,643,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0580851611162553,0.101206151786979,525,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0524699345765498,0.103007992840033,314,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.059042511086577,0.105059527492401,183,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0582895465902052,0.105518073319975,438,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.068031806505419,0.107138948425992,100,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0554131025088968,0.108498967039027,16,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0445878695519209,0.109650335945253,577,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0571409420598404,0.111437753219449,491,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0663964259083516,0.111773641750251,544,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0583332801081864,0.113664675044409,575,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0876245369817969,0.11450064806019,591,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0538217491422432,0.114730719025095,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0540331446180784,0.116262012291348,480,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0589324496305402,0.116415162640966,638,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0494942626669798,0.120753959410402,301,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0578281227347653,0.120792270691088,65,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.053296166633929,0.122125567189555,177,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0454107013604669,0.123477968434578,411,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0502007965856124,0.124416230622001,59,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0661661066348598,0.125496116352286,756,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.255487397660038,0.125645569106954,77,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0478359666569722,0.125720344017006,253,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0459750711249546,0.127502268983424,609,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.227832832061498,0.127912134316951,42,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0514466648214758,0.129314749855127,659,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0488933572521537,0.13105296034121,387,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0544616908328385,0.131701276017645,127,pan-cancer
mRNA,FIMM,RAF265,AAC,0.258681480958054,0.132641456208938,590,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0776942686483715,0.133060892537687,361,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0677992324096249,0.134750961391606,302,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0549485595041383,0.134785590828784,84,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0510305985729831,0.135138708255597,558,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0556634650029875,0.135710380760064,159,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0704505614834505,0.135776026929409,49,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0512323372485149,0.136375707355673,567,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0735560691833213,0.141827717003728,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0747997850546713,0.142753467526781,600,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0485555950760197,0.145451281729022,550,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0455226504375615,0.146113375188046,157,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.051151006476247,0.146354833233048,72,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0501178489293957,0.146876873999711,731,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0751763479981961,0.149075571133972,651,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0532529591543164,0.149924115936544,454,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0743617812789916,0.150099264643996,535,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0511141671924942,0.152091316437801,420,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.238527143802453,0.153212553290145,592,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0516590456006291,0.154568012281308,240,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.049983147619127,0.154933749348147,472,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0663367662024213,0.156085415501529,329,pan-cancer
mRNA,FIMM,MS-275,AAC,0.186509079705587,0.156571140772945,468,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.04846167879238,0.159026877018368,662,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0494418171423661,0.162120606099506,674,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0495449203835822,0.162946412046438,628,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0474277234292221,0.163455178596061,19,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.046615705522446,0.163941436283237,416,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.050052843249295,0.163972289092774,427,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0670402112635994,0.165499416436993,99,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.050930098803223,0.1662637672025,229,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0667911051275536,0.166307953762842,707,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0489802284422171,0.167825833821397,125,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0624917583001924,0.168010907420899,684,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0448281041309551,0.168421088395983,647,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.043829066374261,0.168851329596851,535,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0458702697327554,0.16925631660794,591,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0460887551715426,0.173796410541199,547,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0501130139237366,0.175655369586492,347,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0480571538836057,0.175703771371911,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0496502943973363,0.176182050720586,653,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0466040621830592,0.178402238922217,407,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.208639434458158,0.17865444961487,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0429936113293936,0.179443192268302,212,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.222168653431494,0.180650277578509,283,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0452789966336084,0.180681664837828,514,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0451752068033772,0.18118366331295,386,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0474660248162254,0.18246215320036,693,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0487025740894581,0.183407476777069,675,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0448400233499414,0.183900578550935,663,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0441208443307289,0.184208982466205,47,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0938776359016869,0.185122444133261,658,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0466064665470114,0.187338746413722,361,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0383332765874482,0.187590741353232,339,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0484346009283561,0.188242705739099,70,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.220537522122389,0.188872888565885,32,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0927372861471583,0.190927558177555,124,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0393183127041841,0.191259816454198,354,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0441766756368163,0.193377988684146,598,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0442860288278765,0.194313775152076,510,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.041812468648875,0.198082705692164,365,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0568049285619895,0.200729736954241,40,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0440194691092329,0.204940750583329,297,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.037190792422503,0.206088701787046,437,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0425486943276024,0.208345678463375,93,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.219092367611642,0.208534305876201,56,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0425177118115084,0.209623029801482,66,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0375754241227394,0.210539497921307,558,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.141097164989664,0.213087569579553,367,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0423627654263761,0.213506824311318,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0425126210469742,0.214223582150229,618,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0378341264823427,0.214389751433104,155,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0448616857609996,0.217043505573329,657,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0425076080932136,0.217194542974059,624,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0424886987005265,0.21804180386608,312,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0385245430490114,0.222536850466874,676,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0374497542822303,0.222890429455831,74,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0393051565931347,0.223218080887113,276,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0600110473786293,0.225049457530356,746,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.036227568082018,0.226072091478626,592,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0385704093501084,0.228260237317528,596,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.348788968198541,0.228279921103374,93,pan-cancer
