mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.143134844523744,4.99277696951721e-05,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.145599241997505,0.000109216797781521,95,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.133709158895638,0.000150349160237328,16,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.140625738915591,0.000182765384588695,70,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.13622879580866,0.000188056818881108,623,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.127836758824474,0.000262938256275451,701,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.112142085993931,0.000405541879152625,152,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.12651778800126,0.00045375952144057,490,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.124523293440921,0.000637727347750354,17,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.127445958114401,0.000854533916895289,667,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.118634283676923,0.00125476772560418,119,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.110770825787012,0.00173186833906607,727,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.114311366129663,0.00235207417614125,566,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.112196040668655,0.00258653877921266,482,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0919893971217353,0.00333545891640021,570,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.105175152037253,0.00367797610363516,475,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.211364989742856,0.00440025611232572,114,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.102153074627573,0.00509537254819039,712,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0905660154055213,0.00554391846278193,228,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0989948512511863,0.00587899926862723,96,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0830246281216003,0.0060062974376522,437,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.191481862486861,0.00634931580763809,111,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.105898068483738,0.00673670541915426,113,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0978027648256734,0.00718689342731797,628,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0792577859034189,0.00827123292447135,339,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0930256722868653,0.00839973921043693,627,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0811708382270393,0.00982487166438976,266,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.106742726212064,0.0101166850738236,46,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0830614257464269,0.010500427427787,468,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0948386656680271,0.0119843903482446,106,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.18609883288464,0.0122356020903783,151,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0879239453758487,0.0125727369957765,631,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.138383010468499,0.0132659316437839,45,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0930691543560753,0.0141393869852729,752,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0877245170529381,0.0141737918645242,597,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0891910535825726,0.014592196233379,125,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.124729444482663,0.0150475837158765,231,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0787297530448089,0.0155902831186091,163,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0854548129812859,0.0160274675248384,488,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0907564532832831,0.0160497654965375,116,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0934895168170634,0.0163926103485379,484,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0905906492746663,0.0164070030063218,145,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0863896020919988,0.0173593205795464,141,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0841588628522478,0.0174795347265322,624,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0744497939415544,0.0174820982083663,133,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0876626549246026,0.0177782130216936,594,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.134701358985083,0.0180702179265367,375,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0780642982898524,0.0187646554286181,504,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0791788376778301,0.0195826530371011,384,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0928379127419816,0.020286610270323,109,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0857909404164268,0.0218247480813612,110,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0903842424487721,0.0219970343059201,115,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0767158458961718,0.0225665175694235,156,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0796229004440929,0.0228918926504071,410,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0887600167654488,0.0233471461270827,136,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.080357531152387,0.0236378816382003,622,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.11982621701432,0.0237951344598826,175,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.121307540517065,0.0255200936234849,147,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0706438642312545,0.0284233818864003,209,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0785898243647303,0.0302279518932004,197,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0826819977777372,0.0312232862414755,637,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0807234945552382,0.0316219792002235,428,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0786814949479337,0.0325288829207534,18,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0860254114263021,0.0328925522235726,103,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.101155391270072,0.0334608533512476,235,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0899280197437532,0.0340582513759703,534,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0930381964656413,0.0345967951959249,15,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0603158787939894,0.0356416044048072,577,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0737455715204611,0.0379393283374097,625,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0735100039523047,0.0405224699697406,478,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.593465582747483,0.0419274673215921,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0666974137332975,0.0438643431090109,387,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0945908658992943,0.0452418717402502,394,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0743359433118662,0.0454650616622862,43,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0736286623265311,0.0455992263141291,75,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0773642563165983,0.0460856948572224,452,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.072577405429212,0.0465516872041259,196,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0671302937678154,0.0477852664009408,640,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0614660257803478,0.0490963681667975,33,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0740943027281832,0.0492370606039677,173,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0750215961835976,0.0503262150868356,65,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.101529045488621,0.0517283987407137,122,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0681626490788664,0.052127860972138,618,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.075599644072738,0.0523348006056534,738,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0717729107022482,0.0524733908079295,682,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0687365840402615,0.0538909134532388,153,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0620717870691764,0.0544871157822265,63,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0652553777971326,0.0548906450758851,726,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0634712537944741,0.0549360605526783,725,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0710403977431733,0.055410772999612,127,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0649377639781972,0.0562187181269114,619,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0675979656571333,0.0563827843902471,312,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0697581563690558,0.0567091842151044,314,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0698322418851073,0.0568200440611662,149,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0588315353686825,0.057262877479061,354,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0707891474616808,0.0577937326276715,587,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0593815473767082,0.0590975938373075,565,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0653331425150307,0.0613008395121044,51,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0654776449884228,0.0634084632123638,138,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0734964267383758,0.0636686080276634,573,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.06982024936257,0.0646028276862751,79,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0645478713668747,0.0655540562570823,560,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0657094612116597,0.0660083164221428,56,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0550880202918023,0.0668971993379105,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0636429751593342,0.0677462588798261,91,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0604059048091323,0.0737923108043425,243,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0624226991131971,0.0752332152113537,469,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0825989262440423,0.0753234039279469,393,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0723033431317997,0.0754792816255864,148,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0609920844948291,0.0760043092226231,252,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0786010066083161,0.0762602375183485,737,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0688378112713052,0.076431879269055,102,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.059089962795854,0.0769132904154898,445,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0618124666501126,0.0791648534372878,481,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0680869256558225,0.0803125212325125,485,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.116537391877545,0.0814495769400019,369,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0612639435442011,0.0824508054764899,48,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0629517160546715,0.0832663730221622,674,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0656296859315763,0.0847154147822842,24,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.135749276621742,0.0857357007721238,471,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0606756807009265,0.0875968104682675,519,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0621646984560993,0.0876364900662945,76,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.12522850387508,0.0887270850274685,171,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0638331679921762,0.0898054966084394,593,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.059563363517113,0.0910940837766602,41,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0591767922623938,0.0912821766535752,42,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0627385738390538,0.0921919679772959,165,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.12575227922722,0.092573050558119,68,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0571926096860855,0.0933157655976659,385,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0558282289371725,0.0945395077040952,207,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0585689198760309,0.0946861906703414,522,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0645876134360422,0.0955695047749992,293,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0623941530937137,0.0981911293457458,288,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0587164525185517,0.0984768504376832,563,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0923063758162073,0.0991050613157515,665,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0592839259315976,0.102979153670635,361,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0530849867756981,0.10390053560345,383,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0562835463636723,0.106484479433213,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0613564632517476,0.107405005434802,454,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.124876272508001,0.108716607504176,390,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0495479877104071,0.110416559670382,609,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.117838061832631,0.111208669397876,164,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0572583774335641,0.111781288466698,525,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0876766499523655,0.113332750744044,463,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0603483045622897,0.113377081846865,179,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0575476863690414,0.118740616543554,644,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0488778370458838,0.12063702857391,382,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0567110237033923,0.12195128287869,420,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0521282022462806,0.126338393266663,47,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0915302051278236,0.12770457326622,232,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0560539393550135,0.12778474671615,193,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0567033122276019,0.127816145573129,413,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0551894039251877,0.128528421203554,72,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.053827912172655,0.131800217698421,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0524572053518123,0.133808051587839,538,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0549283900847794,0.136433970508751,438,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0765735104242684,0.141215019852272,99,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0539730397605486,0.14164090107827,299,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0556326358819891,0.142179799173117,199,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0505598140203168,0.142241639066649,621,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0467789238395617,0.142995348698937,371,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0563822733755397,0.144166856427047,495,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0497054551693767,0.145549513826621,464,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.055376697147232,0.148194458306808,642,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.049735949539855,0.151582963134604,81,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0499255798987126,0.15396534650814,28,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0451868042207097,0.154786590484038,430,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0528803481676213,0.156845692824318,104,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.110791927455512,0.158288390018269,108,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0543420029269218,0.16024179500337,242,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.053739058671911,0.167290319065793,406,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0433696406877436,0.168455114789487,224,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0476899225020161,0.168653053902373,507,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.101369064836513,0.175711076352888,459,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.053192428732168,0.175741870372614,639,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0711393877196444,0.17693882535775,162,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0537955529090951,0.177693055745471,681,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0402121101771911,0.178185509292917,198,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0532473829922335,0.182844416035195,652,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.052148807476068,0.182916443280749,751,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0506530585225266,0.184628078529799,298,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0452368193362332,0.185486293524317,379,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0435506862351018,0.185681855118325,58,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0974759729166456,0.188666309717442,123,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0363260190276873,0.189093670401653,264,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0493275511650326,0.190012434625116,605,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0430045787080365,0.19041470337136,650,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0435409026332715,0.1912331832894,473,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0452362600774921,0.191634507928632,602,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0496799583806434,0.195614574379874,447,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0629509232332715,0.196150886637127,176,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0493564165143026,0.196319712112986,184,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0420599483785817,0.196425770105252,272,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0454179067946996,0.196825009251982,510,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0989432997158488,0.1974127649848,144,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0450609334650458,0.198871414242571,569,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0474397690141341,0.199845199357996,244,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0403254305326221,0.202460541856041,74,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0537043327765648,0.204885529908941,356,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0473808518606597,0.206344902256471,117,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0441999159067903,0.207093171944848,203,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0406030807941885,0.208334609848744,363,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0775241161800971,0.208458640171841,440,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0357788798970417,0.209565387910779,257,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0464211935190979,0.213420776739353,483,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0435061685715926,0.215406987141344,499,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0414800897335132,0.215424033968589,529,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0432317345689272,0.215469638424943,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0463803575228697,0.2165331283638,183,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0458483426571802,0.216764478096265,491,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0507811030353933,0.21690493044334,590,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0442626445169284,0.21831923053665,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0616382078222339,0.21880927214513,233,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.046053606756995,0.219254385290084,675,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0582412082767954,0.223789918785806,40,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0438683443876754,0.22403766990554,396,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0622316647424143,0.22425007463386,254,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0517545566135407,0.224937205334533,511,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0897610606657492,0.22508448266988,124,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0388653583812601,0.227003451281379,432,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.358410876951315,0.229158855781743,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.042717805780732,0.232786067860183,297,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.044230938064825,0.233406166923467,336,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.155713978391537,0.233466854919026,129,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.081073880077336,0.234804990343097,236,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0665873264083503,0.235171589258346,204,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0467381820758817,0.235204429252899,442,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0434855815778502,0.237176596853654,194,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0652166185721991,0.238074579856851,67,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0381400834418751,0.240921622669015,699,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0411657138187282,0.242831488098532,700,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0394043250041655,0.243750317591247,421,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.166313993398473,0.244565674596548,656,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0870501606490593,0.244775430511401,166,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0422800538379269,0.244934032692164,472,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0875831645208571,0.246925479953096,126,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0409110823559678,0.247591388925441,662,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0541010504623604,0.247927861891171,302,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0445011991671759,0.25372676008464,705,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0447135351771343,0.25583213460713,182,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.078937256940833,0.25621916688095,588,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0405723452167147,0.266618466345958,434,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0371955816409928,0.270768635550087,223,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0481297261978651,0.271044665308967,191,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0357469766230966,0.271191518699016,225,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0397671289950027,0.271879238713453,169,pan-cancer
mRNA,CTRPv2,B02,AAC,0.039999106931193,0.272681462738372,60,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0384422010347973,0.273461261003506,561,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0618844964014271,0.276254937741514,168,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0380605329194943,0.276310596334611,180,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0325462911981115,0.278288019841307,702,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0413203631301368,0.27941746524934,289,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0341056292698144,0.281813777098955,338,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0354018936701957,0.282850478633718,212,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0387420653438836,0.28318812383602,479,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0406698622875969,0.28704112372048,181,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0506779894193539,0.287303680567889,370,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.037905891576218,0.287922851783271,407,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0395045895127262,0.292937217185707,672,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0372588443919868,0.29313786347356,660,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.039469766481642,0.295918952381219,146,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0402646685781207,0.300545346154787,362,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0380301482400311,0.302483139582384,263,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0541441158006215,0.303587213891294,105,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0407953633006825,0.303661685085115,200,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0383046087843524,0.303865983180249,309,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0391846938421507,0.304434069141365,20,pan-cancer
