mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.289681563790548,9.03310372077678e-16,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.265200101852621,2.70190795016728e-13,700,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.275341209693145,7.91753735666705e-13,86,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.242722477875929,3.30005788373367e-10,30,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.24383253582422,7.06126842114575e-10,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.198084125694826,1.35289140066687e-09,74,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.196806532935559,2.83810895316667e-09,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.18371299622132,4.0643832698935e-08,412,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.175091054431889,5.74645809119146e-08,609,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.186898187498495,1.35729546339283e-07,5,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.165016408601225,1.77681665944216e-07,411,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.187127952490818,2.71485785870415e-07,469,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.205303530484071,4.56997982923222e-07,352,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.1658743858204,4.83609310232694e-07,338,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.173487315103537,5.02062448691767e-07,473,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.182861463984799,6.79408550245558e-07,660,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.162086847025519,8.17326284641268e-07,654,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.16191703027771,8.96886514884107e-07,530,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.182750654620489,1.08403369917925e-06,72,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.154760329358438,1.20020004305146e-06,721,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.157974219436961,1.59374541223186e-06,555,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.160097577101018,2.46306168821031e-06,247,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.211284398001912,2.90627966890337e-06,544,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.151869985498079,3.5704753724665e-06,27,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.173852627436467,3.79119629182019e-06,490,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.155462146302902,6.31476739026631e-06,596,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.167263457399636,7.41592671493657e-06,319,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.152030553242324,8.0863409271084e-06,272,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.164954826701082,8.10256444913577e-06,59,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.160316813455382,8.60922128918885e-06,345,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.139858345488104,8.78352142057274e-06,702,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.150998588470097,9.83235366085568e-06,613,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.15391467539594,9.87996217468031e-06,445,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.144675023997133,1.05959809099576e-05,690,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.151744676950563,1.06361344373143e-05,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.149763743716432,1.43676721154547e-05,212,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.139551618682518,1.47475049705884e-05,438,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.160901126404879,1.70190699913003e-05,424,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.155527724904105,1.97963530716828e-05,522,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.138910346675827,2.26582438058778e-05,155,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.163609990815973,2.38344781892069e-05,98,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.160082598331064,2.47591426193621e-05,187,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.165315726227479,2.5896879484626e-05,406,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.139266198007735,3.55002808153807e-05,209,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.136810334766463,3.88479083923147e-05,697,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.133482410327657,4.34863794735659e-05,33,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.13660223599455,5.44092667420277e-05,225,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.193655448815113,6.27564118099258e-05,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.163988264808793,7.22504403897993e-05,200,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.13434838363896,7.69307911729834e-05,157,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.133404137956728,8.78946418211852e-05,509,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.139411878665962,9.39797360002534e-05,7,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.133338588038219,0.000101098658816678,368,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.144189702109681,0.000110915983522409,662,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.140827916995803,0.000122570177534171,203,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.212187445971992,0.000142915561185145,463,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.151530619722402,0.000159481789963864,593,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.141042490329037,0.000163466450941196,408,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.190042044926461,0.000171401888613786,271,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.146301155916684,0.000201983258540948,395,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.14401089066892,0.000215861980741523,321,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.13029588956425,0.000279576877372796,551,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.145521673815753,0.000282751557310134,208,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.133986539272231,0.000297474873163448,177,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.137169425506654,0.000314886422772026,428,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.168776180417782,0.000316358801543492,692,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.130492811546008,0.000345851962337842,279,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.175459853603507,0.000357940222966044,302,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.136950164001388,0.000394714271538405,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.129393656942073,0.000465055517430118,617,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.121428727412278,0.00049162378560439,387,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.116117096242789,0.000523521914007186,750,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.118907467432327,0.000540088477660745,650,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.178148952332331,0.000556481447265466,29,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.106159668419724,0.000622897891127171,290,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.11974471376039,0.000675025999793855,421,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.171637381620892,0.000693832570127862,268,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.124313548092125,0.000724000336990426,701,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.135145110221417,0.000754056745721031,638,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.125085802658738,0.00077431880360541,648,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.190586415695013,0.000780843359973814,686,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.108672286536044,0.000792412546139607,354,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.119895108915995,0.000795100096031641,386,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.112842231316244,0.000812313158769377,63,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.123220110323849,0.000823593808832526,518,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.132442106099763,0.000852248632079076,146,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.104572031330756,0.000855521943492702,339,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.111485911065864,0.000897084660340485,430,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.121356668926856,0.00096964470688722,91,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.110717200581446,0.00103519412205051,363,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.119005556689542,0.00109110227863652,462,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.118551614183515,0.00119549035760269,404,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.120860321313975,0.00132204737320836,563,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.178255546725762,0.00135896666674819,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0995315305691201,0.00139618291802804,198,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.112462939266903,0.00147580229150345,514,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.176820839927087,0.00150203005635506,571,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.140236862459058,0.00154095372497993,291,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.120386254455392,0.00169181992664072,595,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.119243156455242,0.00171959008537251,472,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.146506084682987,0.00185229877646953,326,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.11173378391332,0.00198294958275463,602,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.117130643033627,0.00212792899278054,674,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.106797577861138,0.00216936566139454,474,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.121650673961269,0.00226653851277922,540,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0959200901850441,0.00227801156794118,273,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0963507946835916,0.00238534784345323,437,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.10852585195199,0.00240912336792969,47,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.108596702370938,0.00245205888474082,464,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.123982349062325,0.00250002957813351,485,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.156529701342107,0.00254022321185138,585,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.119578178776164,0.00273153967111898,300,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.106954501433128,0.00294962706727464,708,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.103514582473756,0.00304690245856186,529,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.102381080110174,0.00316222005827638,316,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0958759836933666,0.00350272381661742,224,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0961682012903087,0.00354138787397005,382,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.110932787270498,0.00370364099487278,647,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.106485002953229,0.00415741095270249,275,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0870663108432457,0.0048388946639454,555,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.112471807575071,0.00503186515637621,531,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.109659558689282,0.00515785807065868,110,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.142973500250373,0.00575109017001535,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0993132460213236,0.00598950987548719,557,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0980844139215189,0.00605236380014722,726,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.101356875690367,0.00620446013437409,28,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0889013848909569,0.00622363620054088,695,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.102427350291494,0.00623490271973247,713,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0956644427967677,0.00706613228399434,243,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0921804814141169,0.00709436468587605,228,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0871583954943465,0.00717865852093277,649,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0984624087643103,0.00724531410511553,372,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.110049660329283,0.00745655658257376,493,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0885296562061553,0.00760680943400115,592,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0895193772569845,0.00763992001134737,152,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0942962294099667,0.00803551646800854,640,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.102290750751539,0.00810882905212732,75,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.103078209608984,0.00813501098879071,420,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0970312371246352,0.00815138870594168,558,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.153411544808396,0.00838095019879185,367,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0863417835863885,0.00842079847255192,259,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.125554956935309,0.00862384301040405,394,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0975824025653864,0.00893965824141182,706,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.102381676912398,0.00895090533153727,104,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.10192630506071,0.00898291579970643,240,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0979507159199992,0.00916809064921934,396,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.1186025465411,0.00922986560510367,15,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.149305572904841,0.00940443694694698,399,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.103881813483135,0.00945433099467072,616,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.105361344421502,0.00952867132744741,94,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.138809663597735,0.0096159583830714,367,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0919628408643273,0.00972186551398448,276,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0860575973174001,0.0105718888595859,371,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0888318161717073,0.0110669751921822,542,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0857189276918176,0.0112170139322657,303,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0840387979802337,0.0114509591622363,649,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0955834832984258,0.0115088853376513,597,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.133017955674673,0.0122695211267547,99,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0962781724057231,0.0126597633644139,418,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0916375451144557,0.0130293094955363,659,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0846100001827652,0.0131233840889926,676,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.122161194752303,0.0133204183161625,176,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0997256766346452,0.0135603259042806,184,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0842753360170763,0.0138020779669743,274,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0885080689124246,0.0139892455867637,755,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0956081386280925,0.0143373999731539,587,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0972338757398444,0.0145289318459198,20,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.114964170965501,0.0147521096583518,56,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0882843444356468,0.015007770550824,663,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0798096927299211,0.0150997697190934,687,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0870606346628816,0.0158405939714495,446,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0988009992977761,0.0168534882105111,573,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0916546542474983,0.0168875787871997,125,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.08204539226631,0.0170709045856257,523,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.136433055403383,0.0171495107051143,248,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.122850408483379,0.0171736373030841,535,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0944869940595145,0.0172318155481694,145,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0883929112632672,0.0177608617526218,481,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0951019845816515,0.018223592258096,179,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0845431419502908,0.018462610742751,614,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0809396513095455,0.0187546094080867,374,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0823624256359524,0.0189098930028078,221,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.113259375938727,0.0191972452875736,40,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.102165652802006,0.0192072442300077,511,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0878884137695615,0.0194168068568744,669,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0987630484278422,0.0197428015376795,681,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0866369729179465,0.0201416091168072,720,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0787325338894864,0.02140624139643,458,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.109814950406483,0.0216302581885695,564,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0879436748197093,0.0221389699562734,87,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0730320468328055,0.0228237407947552,688,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0878358573395398,0.0234634873397863,244,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0876149175836569,0.0243897419324118,324,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0811084980010653,0.0244708427424132,441,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0949983938431723,0.0258826110956663,46,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.189488745431527,0.0261658733309404,471,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0892187947782405,0.0272097436601755,55,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0871350216109998,0.0275391018159692,741,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.182522592013096,0.0280605941859554,166,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0810815937238247,0.0306950828251111,237,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0849723911833428,0.0308097891858034,492,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0845760272592422,0.0314980313487173,675,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0838216687027808,0.0316724144738229,612,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0832356387170034,0.0317612470728671,586,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.117805670517744,0.0326687957315871,174,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.173770626300193,0.0328059553040504,124,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0821277801781161,0.0334032642433225,52,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0763441119765925,0.03343997432352,535,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.075726651370489,0.0336120714129824,502,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.178373450251896,0.0339157671575472,134,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0819705138309503,0.0345613726476985,60,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0772098202999463,0.0352950564283345,561,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0721676783837898,0.0354334707924851,58,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0964416579701904,0.0354474641873492,535,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0806219034398107,0.0356228559900088,644,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0841658377144351,0.0356733110281629,484,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0671156588819507,0.0356884107107449,39,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0730118329788664,0.0358547203720236,725,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0820036198741152,0.0376912596636891,80,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0757838527070937,0.0378432990251148,465,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0878826244518492,0.0381431114352726,705,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.104150569435284,0.0382911999820208,3,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0768760686021352,0.0385442743833514,519,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0810822127066444,0.0394410487850411,311,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.168597748215862,0.0396446195422871,429,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0824791209948452,0.0402727468542016,230,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.076469797015926,0.0407584483676204,425,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0764990929435333,0.0414674070568092,626,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0710380201143596,0.0428583553537212,267,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0835816556656277,0.0429633935190803,227,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0760728109934026,0.0430854208637738,525,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0714297982177414,0.0438632418891057,214,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.074976948884771,0.0448632937809497,351,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.077769143695297,0.04488557214431,435,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0682754176309914,0.045134173388939,468,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.106731581514285,0.0458581833210356,277,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0700362638712159,0.046615944067635,670,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0811449617581356,0.0481903331580141,639,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.066581396916784,0.0485094474393019,562,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.07244180471622,0.0492479911985765,631,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.080403595131851,0.0493314054494587,552,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0724708975322479,0.0494290057345322,91,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0634134347533444,0.0497689254774868,736,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.110006732959471,0.0506427523191907,580,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0718943955275631,0.0506565272311795,92,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0764613092608711,0.0509932608167217,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0716287493914361,0.0518487603297763,322,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0769495807036304,0.0519652323024811,347,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0579642756811482,0.0524881722525383,265,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0771895814737384,0.054488410093448,79,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0682292255574322,0.0603780258776643,379,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.065658893165771,0.0609697422817155,25,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.063913650556342,0.0613010400299282,194,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0860425542248493,0.0627513937306467,697,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.211996507954566,0.0639494368653034,101,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.06860751414391,0.0640908821115009,567,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0713744987174804,0.064405012853665,299,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0876600969963816,0.0646025704032392,604,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0782639580234061,0.0666504318531041,109,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0686703940236905,0.0681268187097284,26,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0665120927670369,0.0681527968793428,344,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.072542480226387,0.0686068019733384,130,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.147773822153765,0.069329471376964,171,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0664873723997155,0.069447913873789,81,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0679600597474015,0.0728266601385521,444,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.144696628554127,0.0742007154765509,164,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0612009760850876,0.0752259473053252,253,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.069623392692599,0.0756047381240901,193,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0686409239342198,0.0769140688798093,405,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0658124296211735,0.0771088942091751,510,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0731029022311835,0.0773048183773452,113,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0625837815246794,0.0777203738155231,384,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0688803173339047,0.0780740516690772,17,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.091561153408667,0.0788641177714123,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0518688523469486,0.078868777918477,257,pan-cancer
