mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AT-7519,AAC,0.208907195059974,2.08707712106925e-09,39,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.198002161656756,4.5595643636961e-09,555,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.200152997769408,8.21836830041947e-09,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.202693430938335,9.35401550322433e-09,736,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.206119579057433,1.56590454680968e-08,582,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.200378831877896,1.63660652090488e-08,190,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.198650309079192,8.6070921709516e-08,753,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.188625625585915,1.52852645780869e-07,687,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.183957081888282,1.68115261444748e-07,391,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.206132970789381,2.11665137036137e-07,400,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.172820422988632,4.07740781299763e-07,561,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.179192041283353,4.48975835281841e-07,649,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.18126973888777,5.66139203509579e-07,558,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.183709124477787,6.15036042178984e-07,298,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.179906558654238,8.274243887774e-07,707,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.183372148269853,9.78926680943325e-07,328,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.180909727248402,1.57413311526196e-06,253,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.179983422194436,2.56123816250807e-06,271,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.15108851029669,3.3639864809001e-06,353,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.169336383642718,4.77417705026706e-06,518,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.155122205408755,5.69626088781354e-06,699,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.157538118961044,7.68629298459139e-06,489,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.15948019368267,1.5385805126924e-05,251,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.164203542657675,1.59211746362927e-05,340,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.162189680415223,1.76212684188412e-05,374,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.158925777033619,1.81295390778392e-05,317,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.152522183831625,2.36295824335025e-05,34,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.156454097167199,2.38901041648613e-05,87,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.160379830014772,2.62467607055759e-05,749,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.146738303431875,3.0575540976515e-05,688,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.15742701705295,3.14018011869672e-05,332,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.156345438524139,8.06844181890658e-05,535,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.143582171890247,9.4734315460326e-05,759,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.138687417232868,0.000113471169386903,202,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.144552612458984,0.000217870174638726,365,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.128486925122489,0.000403354266713609,259,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.128957162563699,0.000479557865782988,556,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.132855555000741,0.000505885028227048,223,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.132715597103641,0.000584619741668933,301,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.127622545297974,0.000621608238339604,82,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.12001235520268,0.000783990841315168,695,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.135152927495677,0.000808374037080298,550,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.122643822280217,0.000975711776224891,401,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.11682379154031,0.00100614400973379,398,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.139647776601844,0.00109634821184935,79,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.120708755703725,0.00120168944995494,1,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.120406315037754,0.00125216313212728,743,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.114627993044006,0.00134699612095322,711,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.125800687330014,0.00156236548155851,496,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.11981760420336,0.00160620100494039,467,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.105399777678568,0.00182813472420621,683,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.130936314589527,0.00200352970958796,598,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.130200942944405,0.00201431665170894,380,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.113056931889233,0.00212510030811713,592,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.125204265791191,0.00223439867485733,379,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.107796738999224,0.00233246090254311,73,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.117960437256337,0.00279702108674861,614,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.122293998505995,0.00305245522543015,444,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.119244323322136,0.00319892841750569,307,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.153164053329856,0.00344895066129332,756,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.113540283079377,0.00371592553695659,3,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.123052065783133,0.00374801144605599,72,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.155673084473645,0.00409643736503084,417,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.103181751769365,0.00482566126903174,583,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0995788360209326,0.00490907867446659,245,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.101294173543106,0.0050293065934308,438,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.10856309286886,0.00505771276315011,409,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.112657770733161,0.00582670511902491,66,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.107295993665826,0.00603433198364898,661,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.110667132719242,0.0061327643302834,416,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.111834181900672,0.00642944291904468,26,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0954438192807199,0.00646165816442551,596,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.105317080607748,0.00676729643501923,313,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.109125567565055,0.00679652864188795,404,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.134466269713283,0.00721337013902465,714,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.518038168240541,0.00758880373517429,603,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.107765194267184,0.00818499970381433,403,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.672930165528728,0.00835341704720903,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.110110722193101,0.008856168496084,586,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.110304157620238,0.0088794043466851,511,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0997564205491528,0.00889714547912074,319,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.14066348400827,0.0092579915514409,349,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.112843435119474,0.00935111933117446,342,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0941915113544742,0.00938145491667451,551,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.107653314969515,0.00961780198606004,713,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.113934600135326,0.00962143395666859,750,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.102307883889298,0.0100669749930214,427,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.490061360610894,0.0100825127538971,717,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0988441277948678,0.011127449998941,584,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.185828557377322,0.0114582549200937,92,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.096623799841544,0.0116864944529248,187,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0973813528379596,0.0119238055273125,472,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0973382735768849,0.0119619493176775,670,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.432316771487572,0.0125666554314179,47,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0889795084436281,0.0126760839824525,156,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0990563927753681,0.0130133420562917,165,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.095102928207425,0.0136242245714846,361,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0977055827908599,0.0140460617318874,562,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0978650056651482,0.0147250717425318,553,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0939141495125437,0.0148782722646955,696,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0916698626177359,0.0148884815753257,648,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.305758517323868,0.0155103331752076,101,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.435670177998225,0.015774316382482,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0889697420333798,0.0158828638569901,507,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.138078405708336,0.0177721399123095,54,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0932493852383187,0.0180652330424033,657,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0917645314452551,0.0182365917638025,337,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0806176716526056,0.0189764631169703,157,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0915644728448471,0.0193229406008228,119,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.093735129584078,0.0205998280718819,752,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.102647289489294,0.0211744432869899,448,pan-cancer
mRNA,CCLE,AEW541,AAC,0.121088309708475,0.021249564636645,21,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.332413734276501,0.0217664677940209,91,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0801879231131155,0.0222054278599015,58,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0929070394408013,0.0229312506014442,521,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0908981821000697,0.023133362975346,708,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.107250506817134,0.0243047682725403,464,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0916085481346273,0.0256783051101816,520,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.136872166427815,0.0258717913674221,97,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0819435108313976,0.0281821305816853,499,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.144970064537784,0.0288252674493421,399,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0741055093260347,0.029506929112367,152,pan-cancer
mRNA,CCLE,TAE684,AAC,0.111529810133019,0.0296604774946113,669,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0808091990446672,0.0298666482508119,561,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.114905451433171,0.0313556285594119,717,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0816875136590122,0.0315102798425672,725,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0925122330077078,0.0324000485334509,148,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0815873441700025,0.0326754793681604,525,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0866649636126364,0.0326996168074594,431,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.418539167952881,0.0327090137587064,248,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0838702067288067,0.0328730256925943,89,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0840959602619979,0.0330915993577147,214,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0864048313208602,0.0335166262101166,304,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.112779624189497,0.0343943093058752,254,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0847403021320857,0.0344073345348517,566,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.114993930040101,0.035793301057534,536,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.164118040266559,0.0358419073159024,134,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.110906736165006,0.0363736685970844,329,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0777772220903106,0.037160181802172,410,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.082421542798273,0.0373577650119438,666,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0823445256274176,0.0384124238319092,752,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0883051335665397,0.0387832981793356,31,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.133011200804889,0.0399916099977011,320,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.085928879768575,0.0402433195135284,278,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0811562941606727,0.0404522448817664,684,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.103740453363073,0.0405866612302978,415,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.085711752796186,0.0408875050398721,445,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0767586277675148,0.0414285522226896,668,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.169678228405528,0.0415338542984675,390,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0820471737009137,0.0423977624347726,211,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0739494036649479,0.043424906527695,755,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.13157916350419,0.0453694597160015,239,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0874936959628956,0.0473428778037118,419,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0773127917579247,0.0479056550084218,418,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0750304217589215,0.0479644696881917,407,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0790554352436367,0.0480359717051698,183,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0789383852084672,0.04808305234129,675,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0704605500439361,0.052154190420572,7,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0770260714995129,0.0533571447662905,32,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0718250649773586,0.0538162759918195,569,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0778628593134656,0.0538690855911816,314,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0935266713008884,0.0549919193720526,697,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0705862797764477,0.055794826876253,81,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0762723093511303,0.0558004491264436,357,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0658900836156078,0.0558477101249804,303,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0797888305307072,0.0558849685220332,686,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0766553610193406,0.0577398348303957,397,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0654972791710702,0.0587818908918961,509,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0744635821160654,0.0588984877459724,682,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.132230299804141,0.0591209505802433,248,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.113788041425382,0.0593602469145983,92,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.101091401585189,0.0599181200703425,348,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0754921629941517,0.060715830492355,246,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0638750638473292,0.0618928653810836,363,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0568337431784654,0.0626030698186103,577,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0693869429331723,0.0627898621282836,345,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0602252678090486,0.0630837618938116,437,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.306340726357875,0.0638972320940492,92,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0769950859119422,0.0640620797975296,206,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.06404281336699,0.0640655549230873,225,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0713405634229797,0.0647158362965363,72,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0705208842055738,0.0677806273861688,169,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0759450775514664,0.0686460789949648,188,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0692429318975104,0.0728544657510199,434,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0667134434999614,0.0735216165304161,402,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.115627614027243,0.0740995321360943,669,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0698733507236934,0.0753027227253794,57,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0816839810977086,0.0753275009625169,100,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0701260943465339,0.0757238696997745,744,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0669147687518038,0.0797711686299643,56,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0738018619047473,0.0825333030174506,484,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0721656249001492,0.082809492786309,352,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0951196377432732,0.0840870576272511,121,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0703637229986688,0.084679325755528,466,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0727349684628138,0.0847441142575362,273,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.352579983306382,0.0853261766074035,79,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0648073895455196,0.0854568003156744,312,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.06638527721008,0.0864855427463916,281,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.068102848436533,0.0891825157870297,91,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0676876702768732,0.0892951041881542,605,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.313013912704644,0.0893521447851872,31,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0830527276161767,0.0912110829947109,692,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0709276636959995,0.0915604817595474,280,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0688607218909112,0.0915871661613922,642,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.105830257270063,0.0952442367451915,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.065419165003516,0.0960835827499934,193,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0623762484442483,0.0967177422442292,624,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.326657196297783,0.0971897290804043,56,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0640572595047389,0.097900535533548,723,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0912067345982368,0.0979375598896169,99,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.313138772299986,0.0984980662238281,592,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.088560358550321,0.0985615986756191,554,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0927329362068351,0.0986085712201508,585,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0621124698200537,0.0986809896624003,194,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0727031478489524,0.0987945206797476,645,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0617435399994911,0.0997081488387477,203,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.336189625058245,0.10004212763514,313,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0590654798270063,0.100701001949899,421,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0642492171284696,0.101309489465125,276,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0953268498486842,0.10192965024718,463,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0610146993196379,0.102756237706217,522,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0570597496483662,0.103092050977587,368,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0642463797521173,0.103715063648027,710,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0542152455027197,0.105649291574463,155,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0550079271605648,0.107093025196642,260,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0673778904817952,0.107669404252592,722,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.125299355542957,0.107913342304865,140,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.056822730597634,0.108077840495082,473,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0605812120587769,0.108405850248014,618,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0611365990246036,0.108825004453624,456,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.103780557289864,0.109038821267316,606,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0625923214654467,0.109206595984212,17,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0650873902075807,0.110372177579059,447,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0600786779739976,0.111795689659036,617,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0551666061863421,0.112293548682187,163,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0601947047378512,0.113080642127247,625,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.063280417321244,0.115766556294827,288,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0654217841830135,0.117932113283667,720,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.292802879293987,0.118711947514357,51,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0591322612034702,0.119412616820388,660,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.178775894560587,0.120325207899117,730,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0662125571662371,0.120906040866138,632,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0546340283686079,0.121174971814026,725,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0589968376086093,0.12136773092089,424,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0493481565846751,0.122327058204771,702,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.105030049882525,0.123395549157242,369,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0601306442022831,0.124406199584666,644,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0806600580518702,0.126118759396567,277,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0540490916463831,0.12675846527396,504,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0962450707069064,0.127929483931109,735,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0590379178729976,0.136263723529646,612,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.261815737333296,0.13662581651183,76,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.049398185577082,0.136778653131584,609,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0565761833549624,0.138419740862695,297,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.058930152756093,0.140518423260873,192,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.110231513946621,0.140541256163369,658,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.059715945911051,0.141009987778368,178,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0593095540816831,0.141210278771062,226,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0898460497365539,0.141799908690601,143,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0527604037010632,0.144477441685385,5,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0566976166071737,0.144970497346245,194,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.222263578777985,0.145706459554856,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0618619781616517,0.146461264709634,536,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.116931548763248,0.148992213624198,471,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0559619418721317,0.149062927661611,719,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0527695364818269,0.152891927411094,386,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0572822031226393,0.153767539729743,116,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0576481357705737,0.154146293469957,55,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0498552985552877,0.156419375065856,212,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0594457930974417,0.15666435269503,547,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0566238680632989,0.157187162501886,322,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0479815202542522,0.157825020709366,649,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0735476078631398,0.158030262680094,38,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0866577180120914,0.159169088781917,733,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.049717673016284,0.161131331800548,474,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0582887146451483,0.161168199167973,680,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.103773783402856,0.162409760337184,313,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.083125600114242,0.163640769179549,49,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0634951775342994,0.165172722082334,291,pan-cancer
