mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alvocidib,AAC,-0.297128390662515,2.04589437456133e-09,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.287732591048389,4.51847484975645e-09,268,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.163721398895137,7.09530747904228e-07,412,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.167651559823444,7.81303847796719e-07,613,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.180657694799657,8.11038678389072e-07,444,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.163962834513908,1.88436475585516e-06,445,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.175109867198458,2.10314254475293e-06,44,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.154770822740879,2.13587079122942e-06,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.149155602311735,2.25817669676182e-06,721,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.156888956533176,4.0911880149372e-06,3,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.165413548111929,7.1962377743337e-06,536,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.156220924932404,1.33434807811022e-05,550,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.134186362454531,1.49954231808816e-05,273,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.142473108782634,3.63860867419578e-05,270,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.137287029622156,3.70653914788154e-05,271,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.152344528642244,3.83600400730416e-05,525,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.220914340356612,4.95479751327694e-05,217,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.14698741286359,5.12446552227541e-05,522,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.149557005978377,5.31265660757708e-05,388,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.151398881438108,6.21470840141146e-05,84,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.13365294525288,8.32662683620873e-05,212,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.148387017861959,9.46898785568666e-05,438,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.134434195500911,0.000107146725642502,535,pan-cancer
mRNA,gCSI,bid1870,AAC,0.223301620729986,0.000138182721739091,78,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.143990087170487,0.000155394843523496,263,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.139079068339681,0.000164991956103311,319,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.135406470425699,0.000168618046035387,307,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.136354192481874,0.000179672309100093,514,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.12540849540269,0.000187666314706123,223,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.125066159397399,0.000197018363205938,225,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.119306143760128,0.000201047861022581,609,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.13558444893951,0.000203906194276334,617,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.12376253162777,0.000268560871691634,274,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.119545186294214,0.000272196062781103,338,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.123110132832266,0.000280077931856183,368,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.134249763044069,0.000281608722641394,36,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.127587051313621,0.000282627388988513,729,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.11659837817325,0.000286306617867502,530,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.122237932682698,0.000294868523228548,228,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.1210328141834,0.000355410501163292,57,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.140160892924115,0.000360258170206024,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.11022398746296,0.000382351405154697,702,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.132730159873774,0.000430896477158517,60,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.118587288897516,0.000445913989328485,509,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.117324141972542,0.000534678820852248,272,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.120790576049014,0.000583587400270233,5,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.214131809848153,0.000657376570616227,440,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.13241787270906,0.000722525113184322,173,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.129398623209365,0.000767357355398873,612,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.128419786727406,0.000818247353437495,427,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.111892673461858,0.000929129719290655,247,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.107171559159766,0.000953795624302808,592,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.109755896785855,0.000966620729490729,753,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.165884847096161,0.00100091450723197,271,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.112985430209069,0.00101956115289717,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.151714180363566,0.00104139315418089,692,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.12548847802138,0.00114935341714196,395,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.131218372920831,0.00117500300444591,227,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.120768034831136,0.00117551781350385,515,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.119686835807092,0.00119282843455314,283,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.127543844774393,0.00123106451324461,531,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.109850116339389,0.00123739411471761,340,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.100414326100209,0.00127582410577216,494,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.117224878555409,0.00132323220943515,66,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.119832077502357,0.00140362327124251,262,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.110115012040655,0.00146296154586371,473,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.125846950322476,0.00147653085572118,300,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.122193986904467,0.0014825721576331,104,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.114975469977171,0.00150865630270932,425,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.505749051428192,0.00158750523922291,491,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.163484866322321,0.00166260859783344,262,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.477623850436621,0.00166295134875028,53,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.116095480799888,0.00171361077077788,598,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.103077996654142,0.00186416768766614,750,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.178875257466626,0.0019022296638986,143,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.170119986047277,0.00210955992960934,669,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0961657437899438,0.00217692027059253,438,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.113933518655511,0.00222789378892094,686,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.115373875978946,0.00224228187134236,418,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.107954147468726,0.00227284405285618,476,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0998776600393366,0.00227820225914276,654,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.114730660649135,0.00231305197365935,691,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.117520450207872,0.00235893407458171,321,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0884291925219663,0.00264898227526098,257,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.109508424087201,0.00268776516130848,521,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.101143805574727,0.00272808426050661,676,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.115064722778688,0.00280330214476335,43,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.115495368687627,0.00304466801534439,675,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.106064356694944,0.00312056570504723,379,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0968463576833634,0.00317100606949629,1,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.107340118257215,0.0031915302243124,533,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.103722109947517,0.00322283398057332,47,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.157533173633456,0.003369836881515,663,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.10154380268469,0.00345551573913532,529,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.106684102917798,0.00352776319900851,26,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.1051361488369,0.00358029812682877,431,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.112384995461941,0.00358194552835483,684,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.356408587955362,0.0037035231500371,129,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.105892965189571,0.0037589516540153,662,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.158740476225468,0.00385807494839344,443,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.101203229330602,0.00388458008808734,226,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0987755372144517,0.00399318193801893,523,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0885032126219017,0.00414315256405987,290,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.100760883679315,0.00420505040175113,614,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.101575343355068,0.00424740500519775,379,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.105333694343433,0.00427484228204647,511,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.157495085341993,0.00441368876087619,67,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.103378100387349,0.00458458118763153,660,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0967787207700544,0.00485335907460199,316,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.100363579480949,0.00502914061540826,91,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.101188394809663,0.00536453634523623,203,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.101767582837397,0.00551728604393997,28,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0974823029582883,0.00559292322247249,640,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.148384688099333,0.00581060900261255,735,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.100125872624208,0.00586823654202842,631,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.102672713129233,0.00596351920324725,381,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.100207687286128,0.00611826353914774,372,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0985565163818866,0.00636535888271085,350,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0942762575666689,0.00640662297341348,221,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.140997805635616,0.00708323872431125,99,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0960365416687257,0.00734193451593992,249,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.102711282558273,0.00786719267335898,135,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.130374913993053,0.00811863109480776,176,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0984248346009461,0.00864635360031564,490,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.095162402162116,0.00884843385316118,466,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.146253255771091,0.00904445563097775,45,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.103013866242977,0.00905246012588611,179,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.084609710646997,0.00941524246621893,27,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0950318200716314,0.00960147271220035,59,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0845545032132679,0.00968249296247158,555,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0862614810137675,0.0100061194244014,209,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0877929019378427,0.0103354402125746,596,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.100607046747435,0.0105571932796021,540,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0845972262504498,0.0109579183806702,697,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.102226777384464,0.0119583136334403,639,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0962461689834532,0.0121719067818798,405,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.10879725265787,0.0121781493638638,511,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0928697180627013,0.0123010508382563,648,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0946727637190034,0.0123587168723377,87,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.422676857774285,0.0127475653132497,361,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0952613545263249,0.0134591800192126,309,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0917793248979561,0.0134835505471795,415,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.387094875357615,0.014261414192506,31,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0814297596707001,0.0149201440040655,458,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.109838631572064,0.0149447548351954,544,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0886737318215454,0.0151405084473461,713,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0764677645822223,0.015155198299393,711,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0912116303070892,0.0153955636432638,257,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0879782567553087,0.0154744664194457,469,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0897063839553711,0.015593994806316,563,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0863755245419968,0.0156906129610489,81,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0822395299113724,0.0158598599930446,650,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0902818300767479,0.0158628079890186,79,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0784772008940429,0.0159299189423946,690,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.137437862167721,0.01599680419556,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0907619292201914,0.0162720151045429,167,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.382026413135141,0.0168327993462149,419,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.12942765694324,0.0169569861792114,218,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.375248413078032,0.0169612737938102,262,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.077633994262143,0.0172556757318138,298,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0887014371449149,0.0173469639840063,89,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0882222472472695,0.0178910166272549,715,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0928194382201659,0.0181449423833363,70,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0913301040922225,0.0183092619104534,593,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0914208423013738,0.0185471229004145,672,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0854484353098433,0.0190449025222723,508,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.108724334994909,0.0190573450342018,569,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0849680621983569,0.0194498158886345,278,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.112263644351045,0.0195789450654103,40,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.123794757854397,0.0209787488497087,118,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0895682016746932,0.0211921077969743,451,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0823748837370546,0.0212281386544626,344,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0888818260190181,0.0213356556807676,86,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0839833438487443,0.0214280702619494,189,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0811945021118296,0.0216645940201041,7,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0911199957490409,0.0217244150327346,184,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0845376375572166,0.0221375381997147,460,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.079982120023197,0.0236880439123285,462,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0795754684024604,0.0239072543970918,647,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0781062205031182,0.0250753105325631,223,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0930215748608634,0.025163352863022,109,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0852585360662062,0.0255635534097756,574,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0786087898266961,0.0259722995972205,313,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0743135226790739,0.0262163419342065,157,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.087934615935966,0.0267736010444197,208,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0791392632006278,0.0271334284521349,557,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0863678000421354,0.0271430024293464,653,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0867854623330712,0.0272954050374223,752,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0800199175116659,0.0274724355850209,92,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.105664082321889,0.0290283609343904,581,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.174071463749458,0.0291318221492005,586,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0789617646833661,0.0294221523946415,740,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0890199815553352,0.0300428914817266,573,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0779462681017975,0.0303031980489064,404,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.159350194918269,0.0304171871084284,588,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0774598461082961,0.0304942507096495,252,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0754890259573423,0.0313023181388739,365,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.082393943673323,0.0323101202787021,98,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0717454178693057,0.0324017442989291,328,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.116497346715276,0.0332959913969547,254,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.115024857756329,0.0342895760157636,11,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0658505199076968,0.0354745560325893,411,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0993943709490851,0.0363718163272182,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0800305086413791,0.0364583769837524,644,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0690512316607693,0.0366779354096725,430,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0755775948122591,0.0374484299766165,634,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0840514770695373,0.0381797299086294,738,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.578104380416912,0.0385003824719034,56,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.080144021418141,0.0386951371028602,448,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0820176697431964,0.0398149638784056,552,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0636106011695763,0.0406406377292932,198,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0717606647190372,0.0407439091923044,683,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0679133656086277,0.0410087278270223,401,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.112022241679332,0.0411602864655902,261,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0779256543801676,0.0414331685697623,119,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0759661520746172,0.0416478748462237,188,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0673897822853405,0.0432153394402406,743,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.117998498356428,0.0434089100145148,97,pan-cancer
mRNA,CCLE,LBW242,AAC,0.101298091875116,0.0438582218645226,417,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0698894067006864,0.0441001666154886,382,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.074045241560395,0.0447812225017145,380,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.105228429907485,0.0449908827774502,733,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0705816937297033,0.0453907097093055,553,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0789664678231514,0.0456387365155821,222,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0738166042614929,0.04589848820396,423,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.066777475189689,0.0469465841171826,363,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0679696285469821,0.0478988740479466,696,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0733066091650025,0.0483636680303912,424,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.155218784918508,0.0486090020969937,160,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0775587893019738,0.0489274641173513,454,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0975409558901367,0.048994072294713,554,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0701499663927967,0.0493377523912861,591,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0723622678756058,0.0498750203014424,706,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0764978550116674,0.0504198271779959,2,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.279902170015734,0.0532004757621808,255,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.1102542315554,0.0535302264184189,359,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.286277491777388,0.0537790652584312,42,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.339681214019203,0.054540643428604,533,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.158572121709581,0.0547776858237094,132,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0760870793459735,0.0551874662471031,289,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.538388320259207,0.0559726326154691,93,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0606185417488842,0.0561532601456589,736,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0751198413797644,0.0567657384664496,285,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0643770288139027,0.0568243649266885,468,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.311189846350176,0.0575673966131378,600,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0746033681591428,0.0577596872297665,80,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0670093934877175,0.057845887038172,502,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0764800407202491,0.0585359731829608,293,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0613630322383013,0.0600114104962703,155,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0816801413547153,0.060062331397653,529,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.099781825648754,0.0604087090099106,643,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.102002657523222,0.0606933594463857,345,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0742794538045428,0.0607206902916648,178,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0876849532921537,0.0613456087731678,527,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0638924533746907,0.0626356663877549,474,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0746188932294254,0.0627105377874865,71,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0689023853404744,0.0638265499919019,316,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.257084996089511,0.0646734561296284,61,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0672723246910158,0.0650563591446536,345,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.103270082273819,0.0656366934393499,105,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0639027455365424,0.0673265594206916,562,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0711185964421329,0.0678012877534611,449,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0728196279702221,0.0679215110604884,230,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0688564121545534,0.0680076623724401,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.063973604886868,0.068448071713282,211,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.146748496309891,0.0695654096244808,126,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0651919532100504,0.069962126602245,507,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0868653847347223,0.0707061461555005,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0717750428724974,0.0710531968331807,616,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0689065033570194,0.0713004844742748,149,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0683860778199071,0.07158182452423,434,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0693177469211229,0.0719266182743708,710,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0678943915830734,0.0720366644746747,342,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.100974469772186,0.074411694617421,122,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0598151307248641,0.0747323240363286,303,pan-cancer
