mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.203355049539184,2.61749893770428e-09,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.185877432127211,3.01320149719367e-07,430,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.182926426976305,3.62088363065342e-07,535,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.199300444478475,5.68904173834965e-07,469,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.169697490776939,7.72363549491877e-07,577,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.157816930434543,2.82763837767437e-06,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.164301076397462,3.57849291912478e-06,3,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.178281534883894,6.94431191228733e-06,529,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.178550282484695,7.7296729421997e-06,47,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.174892810868731,1.17502349472946e-05,563,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.179132326560453,1.33483339101391e-05,701,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.174252128177646,1.40997540134836e-05,456,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.175177059540167,1.66864917337626e-05,625,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.187016077659968,1.69455048994789e-05,612,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.174113650294889,2.22180954455859e-05,86,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.150376241200808,3.4809082849142e-05,27,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.168688993202263,3.92792901612359e-05,700,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.173864998179884,4.29523197329635e-05,30,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.14210160099079,5.44048361994452e-05,721,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.162587210104862,5.8392923718298e-05,42,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.139085162560196,6.43192077378008e-05,271,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.159609485521182,8.29326621930936e-05,538,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.148992893731873,9.01317051117347e-05,212,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.159208565735296,0.000107832895021875,284,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.194508898130186,0.000117638318149136,3,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.127239640257225,0.000126385035171756,34,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.152980576517755,0.00013567968100631,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.157937995968624,0.00013825032206644,56,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.133364892884177,0.000148832305006823,609,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.124750208986021,0.000167389115430641,687,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.151531390675213,0.000185373844124889,622,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.137915329731885,0.000192374631236268,431,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.15501309893557,0.000204594394544662,595,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.413661914669051,0.000210283589295164,325,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.139250281903625,0.000222417363277739,157,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.160690588043073,0.000281879002624096,55,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.146455325502635,0.000320798765388369,372,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.143223956779944,0.000323624056415782,627,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.131230438071771,0.000349230079963335,266,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.130349671297994,0.000358168336374896,226,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.144900331699023,0.000363839597160783,203,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.134326131301823,0.000391701487040204,213,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.133047617274361,0.000396723307081155,303,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.136839030758382,0.000407159207323993,379,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.130475837406645,0.00041524363288297,133,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.115236082378564,0.000438350768004771,438,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.138180048835753,0.000439041244167813,662,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.126792320684334,0.000439653580476858,33,pan-cancer
mRNA,CTRPv2,B02,AAC,0.144687672218733,0.000440542718151237,60,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.137700063871585,0.000463816491608127,453,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.135878446388702,0.00057396233233902,660,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.118093635001986,0.000599343745509951,437,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.138926350763169,0.000637924904331505,262,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.115959499094653,0.000661886949574754,518,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.126985026350243,0.000761733940241514,228,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.187026717596765,0.00078728447438063,535,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.132422677918929,0.000811230126208621,727,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.111702192545327,0.000818830644220294,558,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.138777470116881,0.000823527426384658,17,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.120528465016423,0.000826957886053595,530,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.138177325095879,0.000863682743018346,711,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.123978471847411,0.000897384253146692,570,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.121676454630926,0.000951224553632406,562,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0990243754021983,0.000954494804070515,353,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.126786417709606,0.000955990179309833,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.126450666852977,0.00096906080130872,412,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.127173611150179,0.00100344731870792,4,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.182413965603738,0.00109741490600501,176,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.135641250659891,0.00114559414668629,420,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.123224668099022,0.00114923741794436,464,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.109179212369035,0.00115262705283301,702,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.128568725986744,0.0011593798390035,81,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.121669166980231,0.00119207554790138,455,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.122624564935389,0.00122274433696204,363,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.132483562386394,0.00126202674382805,481,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.137872733649437,0.00137461798356328,484,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.121737929708155,0.00139566486561325,44,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.147442768261752,0.00141924997848123,535,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.132340134931467,0.00159487029247878,490,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.138828354747474,0.00171117754999607,20,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.10215955086554,0.00172799276560962,736,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.108174837765018,0.00175127729121051,223,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.159379942936952,0.00185115438657868,554,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.11170350395211,0.00188718098925441,432,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.106731938509734,0.00189957533609635,328,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.122066167859387,0.00192745249824223,726,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.125634699542467,0.00193943833565046,617,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.121391140864398,0.00197859801800462,647,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.129197436996741,0.00199298874572012,712,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0992629220033674,0.00200099093874995,494,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.167393148809668,0.002002949164173,329,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.16871616320312,0.00203068790810325,302,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.12663893671973,0.00205828348524684,478,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.109218969021578,0.00218161341767322,214,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.11662476173256,0.00221203341953408,225,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.118238197312599,0.00222126875077792,631,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.171265683406925,0.00233929594850398,725,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.108372493539436,0.00236485255894661,270,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.130916489318827,0.00250605984441648,477,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.119098274648699,0.00263260448782276,51,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.125725095241789,0.00282671823385957,104,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.778262395560945,0.00286962097506017,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.108406336104376,0.00305921644420815,74,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.111041259323803,0.00321708979151922,26,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.106062371074652,0.00323810182798375,371,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.102722611470899,0.00326356863898686,57,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.118615680948387,0.00335042083362853,518,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.134658251958401,0.00345987664586642,646,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.10986569671914,0.00346022118848566,207,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.108431181920517,0.00346638543260072,550,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.117907964016529,0.00351326709074135,319,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.108270496750889,0.00361112847869036,458,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0984320069433914,0.00379941182386354,251,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0941337381248386,0.00380304893931943,711,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.116972319154232,0.00380632700089397,522,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.119683891250288,0.00382179220269342,515,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.109337450677314,0.00382710901282839,565,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0942182594049766,0.00390287402307701,190,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.114836252986503,0.00395040203687246,502,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.1196686797526,0.00405860969512378,96,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.1214703589156,0.00409289670513713,125,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.166428615838233,0.00420272919789772,262,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.147964258983043,0.00421464987466384,15,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.10529743329976,0.00458529693492464,163,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.117396930017278,0.00462578097947467,263,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.113913479927736,0.00475376613620162,135,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.110735895592767,0.00489426480803285,445,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.148968881281749,0.00497729069932352,590,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.119008994182583,0.00529818283583249,351,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.168640694796233,0.00539606530631965,11,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.112129626182409,0.00544774787488452,91,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.11968177533548,0.0055001908339117,540,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.114307214075191,0.00562257890405009,525,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0993374274775371,0.00578055909661374,37,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.106382983190553,0.0058370210139357,468,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.111541218265928,0.00600986918812791,408,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.111280918654892,0.00635037149826412,385,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.152744700142786,0.00646767483020865,150,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.111560745285464,0.00658284886030641,177,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.151712124082549,0.00664430642723381,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0903546677134524,0.00665598498462684,298,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0913843360130527,0.00671527405297287,707,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.104453634353025,0.00709748632476773,514,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.106831541200586,0.00720131516096893,558,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.154386863492873,0.00728992626519988,92,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.104467398720579,0.00735237754913432,84,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.11324228530776,0.00750093969440389,53,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.162857736220448,0.00757539682769914,392,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.115333739897711,0.00794040590143363,244,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.104555533246156,0.00813241493109162,187,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.110822126057687,0.00822535114671147,409,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0858755711280525,0.00834851076952601,259,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0816621190408285,0.00893355497309431,555,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0982537642519972,0.00913365047903471,557,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.100094185797219,0.00947148555171538,598,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.12352625036427,0.00949297762373036,56,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.100710765410617,0.00973003808667043,79,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.142999821917989,0.0101386161749235,100,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.103439374462884,0.0102231733805978,344,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.151538451810807,0.0103132557235526,287,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0954052843124664,0.0103162852092348,697,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.101006938677562,0.0104174303829098,28,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.219928814582126,0.0104881331640716,308,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.104416887752971,0.0104977118215041,180,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0969159576853436,0.0111021287789947,152,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0865130346893599,0.011153191733591,273,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0852547085141175,0.0113951060368478,582,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0920010773263969,0.011562222706056,338,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.219645075390185,0.0115748378420625,161,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.105372439775139,0.0116174547932214,528,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.305494680658021,0.0117039407784553,730,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.126847421964788,0.0117984701236407,581,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0958466093606735,0.0118466121578445,36,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.103017280528343,0.0123787324854828,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0966056048363411,0.0127620504585024,596,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0964409252390474,0.012866582614421,523,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.104186439806818,0.0133019488097219,620,pan-cancer
mRNA,FIMM,MS-275,AAC,0.352393742222438,0.0133181191981139,468,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.102956704177104,0.013505155214571,87,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0917058376177831,0.0138211739919887,350,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.107354096103746,0.0140503749899532,531,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0884675890065167,0.0141162776688033,504,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0809853525119289,0.0144497561960038,202,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0957550755378668,0.014500858265825,156,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.193905117183882,0.0152352426811325,142,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0774630815410532,0.0170265889370247,391,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0913671869644127,0.0171361272642229,300,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0912963461453978,0.0172083369153682,188,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0888392776941935,0.0175869738919198,466,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0875016340273707,0.0176121264129528,90,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0851379277650005,0.0177812037570802,509,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0896697396941633,0.0178805803410993,613,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.092174243462342,0.0179725337948914,387,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0956308628887498,0.0182753584030054,16,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0922594397483873,0.0191541969639532,560,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.101622818845456,0.0192150368908602,169,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.101880061105459,0.0194616421959015,321,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0794460843836563,0.0194946916003173,556,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.422853172561039,0.0201264294433754,77,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0853253179010751,0.0201971056286485,155,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.099955349044314,0.0202137102657619,657,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0850640209823508,0.0206188487965973,382,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.091823623020176,0.0207686470782972,141,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0784946847079208,0.0209875511670897,317,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.103718516569058,0.0210064412272792,347,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.131235675121135,0.0212497717962978,49,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0863224040487351,0.0215460788439466,750,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0794663581612654,0.0217759940049114,411,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.140815443132195,0.0221601991502856,54,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.089793926796324,0.0225329274683286,257,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0835368976883139,0.022645741140195,654,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.109972738308929,0.0226921370014167,544,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0860082197994276,0.0232428591897716,63,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0895433537367733,0.0240326806122871,676,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0865279070302393,0.0246711224289533,381,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0940599937807308,0.0251499380104218,281,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0863420506655371,0.025309204906526,386,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0865342381641485,0.025555439826349,474,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0992221414070751,0.0255765194583738,628,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.292710514727847,0.0263372960515483,129,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0844301874193522,0.0265662163897535,221,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0902319718547857,0.026783734643826,734,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0949065162192799,0.0271770966851679,65,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.129599910656653,0.0284493095024564,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0778470625299057,0.0286412892615862,25,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.107166713505712,0.0288197346877359,534,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0769902257786432,0.0289591922543293,198,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0896075972526429,0.0291242705453239,41,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0880204671994024,0.02931596452383,519,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0907495038103519,0.029593542846494,384,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0772375224898784,0.0297245945748678,337,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0904164253710625,0.0297340840984623,619,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0869091249262101,0.0299778210846232,476,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.084370938592407,0.0306322009417948,421,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.088769055007087,0.0306590812170488,451,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.117944839702839,0.0314387373670613,684,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.219086150899023,0.0315762842603661,108,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0875170977190745,0.0316185638800266,167,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0720514941871059,0.031881208910391,1,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0827651433972033,0.0321597278125965,280,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.127844185298669,0.0323638564962682,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0781731412512499,0.0325780437799659,690,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.102675163202937,0.0330368023398087,439,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.089888124538718,0.0334426985990391,345,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0914893476178895,0.0340474577840286,208,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0891806962618783,0.0352082172600095,43,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0734159368803265,0.0356948724054444,467,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0760165835531521,0.0357563634541371,354,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0824007619466028,0.0363297928646682,591,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.118753805153921,0.0364721422354665,754,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0841851119472281,0.0367286407923415,473,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0756852039674243,0.0367947234753486,647,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.075739718068986,0.0369751798942283,614,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0798793133009492,0.0378861476310048,383,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.121595764042128,0.0383184591806267,591,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.082097197800165,0.0385011192627831,138,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.126349996859113,0.0390337504949878,88,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0916273238467394,0.0394416402290657,406,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.10241537397251,0.039629943701731,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.125991991443472,0.0402034823317367,375,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0732521971124247,0.041671433165327,276,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.124676210763452,0.0428977348520001,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0787939178888706,0.0439730203465484,542,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0765425693049592,0.0444388049681822,368,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0742774342437366,0.045241555919399,739,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0821989570489492,0.045281604475012,635,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.077619590479106,0.0453550450704947,273,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.112218505058885,0.0456902376234506,235,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0753979424252632,0.0462343424469498,640,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0698068536646819,0.0464661569050367,340,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.136822744113612,0.0464787198630373,277,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0726646391156115,0.0466617583029783,77,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0744782971938697,0.0470429163834007,209,pan-cancer
