mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.134302234681578,1.42779564594608e-05,298,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.142544715945193,3.43326794480574e-05,404,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.191001457329026,0.000136701097862464,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.202877924525235,0.000168019262190026,316,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.115643778473373,0.000230942164678994,725,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.139506286688978,0.000235718838652038,70,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.116923042168274,0.000275911954706661,328,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.122564203610045,0.000420312666570157,189,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.12573683666565,0.000553871125670788,53,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.348487610232277,0.000762227028327332,730,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.115481855339676,0.000783346056226765,195,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.184473888813346,0.000817071611072019,686,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.120584549052987,0.000901106035740599,623,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.158894595499017,0.000957649203808226,689,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.157585708482151,0.00113663559738976,329,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.110277494271272,0.00120024545607423,496,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.110159240448705,0.00132045822248579,246,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.109914176224141,0.0015403000712255,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0972269140617246,0.00165766826699893,687,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.115689387989222,0.00207387054802984,752,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.116499928667318,0.00210476766653233,298,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.112857747774119,0.00230665289220813,758,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.109724903782101,0.00234386230171759,324,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.15757771330574,0.00249454200175535,105,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.106531220325176,0.0029063016653424,89,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.124565623850835,0.0030032983712121,534,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.123873352376439,0.0030482512394657,439,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.294543697743201,0.00316483827157751,325,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.103293683200478,0.00323077179330975,669,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0873635019465577,0.00351056864541292,494,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.125328349277332,0.00376709957770045,535,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0960798382667484,0.00409801533737737,211,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.129892099758628,0.00416786776434403,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0936010366254432,0.00449840586646414,213,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.098866384839451,0.00456800837644158,538,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0916201352344323,0.0046822860308882,253,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.154445511334969,0.00474443374390607,669,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0945358969553243,0.00491019926874212,708,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.100635257844013,0.0049519759621532,479,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.138180791661731,0.00502604211565706,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0855076635569401,0.00516266491836049,190,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0983693046675107,0.00545605334747492,563,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0969838332557129,0.00624380339871366,316,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.109541247964509,0.00645918949553979,103,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0958600825199275,0.00694045295910307,290,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.123860072433585,0.00700467909373558,669,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0943879901803469,0.0081812829945209,56,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.121479142563497,0.00900295158134526,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.103393665414601,0.00910666461389347,681,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.13466271635566,0.00932589026023745,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.135176125154275,0.00939618704811046,367,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.136050022753949,0.00972576683556048,271,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0927281096562821,0.00986305597258934,586,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0936536385767027,0.010124545725287,314,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.089581718435868,0.0101408980184077,514,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0841617568549012,0.0102198162549703,596,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.111414970132059,0.0102574767839573,334,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0845592273799483,0.0111782876074437,562,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.286807407435423,0.0115642588767625,129,pan-cancer
mRNA,CCLE,TKI258,AAC,0.118387963830591,0.0125787611023661,694,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.08313574396938,0.01260241426143,214,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0802615685575712,0.0133608041224034,374,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0883479034182569,0.0137664140354307,525,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0967683414978728,0.0139616725431794,464,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0795275294054985,0.0143340737662075,25,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.271322629464995,0.0153032090902079,185,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0862616040726323,0.015479118371157,319,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.133298556293649,0.0155521853062885,248,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0853280173902756,0.015727926667551,625,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0781513826740355,0.0164847317895773,228,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0869458739251856,0.0167594595537654,76,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.11290084934636,0.0168159761697461,349,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0840742385572031,0.0168996007802593,624,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.118468744175429,0.0174075349808662,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0879357508458693,0.0179400615035244,647,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0846566165753739,0.0181756203936806,620,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0821815429891959,0.01842458200781,237,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0842480020011166,0.0185779668476534,445,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0845996324633975,0.0186898209851339,448,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0747706302316179,0.018704630174992,87,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0840127282246016,0.019175983595519,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0699899267522047,0.0196408334629422,438,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0795482909678274,0.0204010496308132,621,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0765024625283994,0.021021030047768,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0802353859980551,0.023214962212955,622,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0821405138947634,0.0236999979609961,628,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0761372444813266,0.0243707705244869,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0712132093853334,0.024452143232142,430,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0799845194826492,0.0247789533870191,686,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0997521549249667,0.0252924025430361,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0819521106844875,0.0274752014228827,104,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0790458004496995,0.0276126604359726,280,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0960853817040861,0.0278284888202943,697,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.326330248159742,0.0280353399955569,255,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0744890194664125,0.0280385207899513,5,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0794298420451285,0.0281564895269731,196,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.10573502828374,0.0283262592775871,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.107030716463629,0.0284529492118074,29,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0738319110994049,0.0296918101527258,379,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0760489778590379,0.029732624059769,618,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0810567244129667,0.0306419273826415,288,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0649698368227114,0.0324940161648396,736,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0795224653564567,0.0330967394568498,672,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.112830774958975,0.0332826499213913,735,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0666976831159489,0.0333496090566025,266,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.124416956894912,0.0335244117134292,92,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0777731443011656,0.0345645608260969,491,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.244065612184282,0.035698453982974,529,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0736382302098581,0.0380629455011548,343,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0710633979941421,0.0380643138671664,755,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0699432954598701,0.038260315654592,619,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0589649934409569,0.0390946799177664,577,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0719582451217779,0.0396860909700402,469,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0737524008192399,0.0400158933767938,515,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0706288359718741,0.0402696783713378,220,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0604945232578897,0.0413131444357828,198,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0682839719969015,0.0424769306888267,156,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.236928203372273,0.0425832617577912,101,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0892464112101509,0.0429330457041719,737,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0711387078504945,0.0431598116434378,627,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0623185960263491,0.045224434748765,592,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0705484900984563,0.0456714072075516,19,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0645038121237039,0.0466970946693569,247,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0732936983557589,0.0482658695566949,135,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0603377425719188,0.0483672636322594,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0609079744316556,0.049139137784581,609,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0650832252009583,0.0493120445357022,301,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0687983670332435,0.051082290741042,617,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0717560945956387,0.052196774383632,438,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.069087326827399,0.0525374133510527,31,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0674147179073838,0.0541215837416287,558,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0731806467438851,0.0548347398240493,642,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0670980024192875,0.0558026605781303,631,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0983482929834248,0.0567727617547668,733,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.100523611866253,0.0579934888845214,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.066219842478367,0.0584673621037703,713,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0723158969612717,0.0597708014018678,495,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0665482493963534,0.0603215300258559,488,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0705384255007469,0.0625201390307462,130,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0669667027745831,0.0626262121545094,257,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0658665121727188,0.0648733896396548,478,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.547092024685948,0.065635545471222,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0996836632393019,0.0681966227513252,367,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.101612530644573,0.0682012139329262,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0630112792476333,0.069219920644587,425,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0635089794307584,0.069224877206727,745,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0555551688739594,0.0692505343441603,649,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0813857364252439,0.0694832698827655,692,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0632556471551201,0.0698589557679923,51,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0638804491371632,0.0705782875795148,312,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0622403155553793,0.0715114018219862,22,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0649543115420465,0.0722831837262366,262,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0648830873019986,0.0726709498202412,409,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0625324022001323,0.0730320246218681,203,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0685900259827181,0.0762265855895847,484,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.191304602324688,0.0763500581232926,697,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.221633454141919,0.0775371865890616,211,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0549026467067247,0.0778201359065419,558,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0620886879998991,0.0779576152206218,380,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0549353487639322,0.0784027704185862,569,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0649287980576419,0.0788490634171526,244,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0597706569031646,0.0790333936229503,59,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0609656307103133,0.0792824743508282,278,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.279625644820822,0.079441231703856,725,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0539750879688438,0.0803517842993425,202,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0591882917718668,0.0811085727413525,385,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0591983784323577,0.0814440624045229,671,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.118611823441636,0.0831353331053687,111,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0588958988488987,0.0852550983246807,91,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0579147739321958,0.0858417884066266,744,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0544201292440667,0.087660862512132,317,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.055354418648836,0.0885295274884527,272,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0567146905072072,0.0904862182602762,365,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0605616665262762,0.0913894252095573,96,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0504867708094692,0.0920815107656004,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0536421128011688,0.0948140671486697,412,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0884628210751753,0.0949639021704204,175,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0833877755447121,0.0967314726582904,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0583553517488164,0.0970933077856795,660,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0992712033021147,0.0973444390549943,440,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0541343267802682,0.0988383800730691,613,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0578491537202924,0.0998890970271245,510,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0519304050435058,0.100024959855486,654,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0573015950362441,0.101470056349523,560,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0572006392148843,0.10518458726291,567,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0567534211689584,0.109606129043176,388,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0564671932960943,0.110788058640798,668,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0548320088475004,0.112431015255597,416,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0466389634303858,0.112781028788473,699,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.053049334907337,0.113238491973611,314,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0577228550833582,0.114062177167891,149,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0685654505123192,0.115355605092624,544,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0541442680130988,0.115383771823412,557,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0549810060655169,0.11589243666567,26,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.047031137853452,0.115955739569725,273,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0453913782216277,0.116692136326489,683,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.196125302687007,0.117282861885441,131,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0750862622340353,0.118364895449001,554,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0723651017889354,0.120474568190233,302,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0461661403594766,0.122004905400012,339,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0457546197816843,0.122578344070479,290,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0501532597287146,0.123650620527745,467,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0546402812599991,0.124315478593292,626,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0518759805092885,0.125244582528437,614,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.221249933677177,0.125417341122505,188,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0563493861641528,0.126548404097534,750,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0535375213539906,0.126558450106173,522,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0581909161865134,0.126615006809489,616,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0556439949431844,0.127835648090674,717,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0532827132606362,0.127985028761259,284,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.055729157124196,0.130399225460202,52,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0824290463855584,0.131816884349181,730,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0483217943221032,0.131968831009412,697,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0439229727102438,0.132033392700691,238,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0522205854018983,0.132276849951984,634,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0532659053963414,0.135016007642933,722,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0821360992118128,0.136893847196515,375,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0485463405903211,0.137560099519378,3,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0802131336946517,0.138047254353511,74,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0784536583498852,0.141748059620967,599,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0786261309502907,0.141958872223445,345,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0530073689939034,0.141985578098352,490,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0519009991529277,0.142870700180703,59,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0519649843155804,0.142982249556557,44,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0505513714207712,0.143844392481101,397,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.048375856341429,0.145135035078094,387,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.19682657214206,0.145408245475402,91,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0470250543457872,0.14544797075102,63,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.058124150651526,0.145813190953189,109,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0549832438825061,0.146258958599752,611,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.052752560140118,0.146634698171937,711,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0780826289137051,0.148137798792217,45,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0442197708994667,0.148880210177335,259,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0446742808611692,0.149677261514829,530,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0451587855582846,0.15079217657557,555,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.112078580960807,0.153043292107866,390,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0429658329850723,0.154771053496723,411,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0469454173255032,0.155007259886376,504,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0511119738412445,0.156256572537457,273,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0539434491975399,0.157142213756196,575,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0499139059842068,0.158139195438818,283,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.105286365779638,0.158757886088819,132,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0408826350359337,0.160108761055991,555,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.047851554344472,0.160371404812052,512,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0398123740275344,0.160839359364929,257,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0660548112916502,0.161092126162764,21,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0517952664899105,0.162836490929752,321,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0783218891115117,0.163759411446228,399,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0654729882216729,0.164801208766964,581,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0506635109508992,0.164837775328067,167,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0491010900098321,0.165068896649188,16,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0515028209971402,0.166235982906412,449,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0493134858312852,0.166493009270514,188,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0674351157550492,0.166714601717242,271,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.100003081857064,0.166763889136733,160,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0482328399197269,0.166925987068317,410,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.405819171290682,0.168868025243641,56,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0475229129219693,0.170181731663819,663,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.104498186711009,0.173138002106713,471,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.046725826322476,0.173571520608734,507,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0494257156600637,0.174111636341528,712,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0624248437354462,0.175917269254286,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0502413762110987,0.177170407292464,426,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0464036846141532,0.178450682281775,307,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0454647468157669,0.180398975277669,446,pan-cancer
mRNA,CTRPv2,B02,AAC,0.04861294191395,0.181019161826485,60,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0632567971439944,0.181861616644647,235,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0962046112665417,0.182625558516925,137,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0562368335752829,0.182685098377001,356,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0437479700200638,0.183578171192843,212,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0464111247196519,0.185493461191254,693,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0512056107762823,0.18575228399333,293,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0481523475181118,0.187918519133938,194,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0507665067587251,0.189115418124582,705,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0709767549314216,0.189237390363956,591,pan-cancer
