mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0449,AAC,-0.172950710627495,2.10963553303301e-05,311,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.158554551022852,0.000131166969732929,345,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.182409673954473,0.000370775470991593,669,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.130996232819397,0.00037819267701533,58,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.13719067078973,0.000617650345702011,731,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.179376722088738,0.000718382204977949,433,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.138794750311747,0.00130367849006849,262,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.118202521943783,0.00201827979883943,432,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.116458104940413,0.00248199145800842,228,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.122299701797291,0.00330526445843672,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.121359549026543,0.00370882788834881,491,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.646862854374036,0.00373024654905588,533,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.604160281297157,0.00389961064797546,32,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.107894456273872,0.00416218956754358,338,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.126225348410249,0.00452163772777615,672,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.121253771452395,0.00453273116667034,89,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.108352313383657,0.00507802571482741,42,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.228991418792378,0.00661846238289234,134,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.121386323563779,0.00666007991495148,80,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.155205488554851,0.00755194115630835,689,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.101320340271181,0.00783882163293195,404,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.153200691594867,0.00788427791205428,491,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.113219610516659,0.00818586294248728,525,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0877874435529387,0.0088498655587447,257,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.480843589713441,0.00914682602727296,16,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.115297339915631,0.00920644256945742,309,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0968984589252046,0.00923803182665986,224,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.102178481880027,0.010572323366096,504,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.526934758867214,0.0105859464100738,31,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.11163257121501,0.011058427365224,53,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.10624561847089,0.0119106939947083,319,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.130716276471696,0.0120263452878039,287,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.132286044665886,0.0128328654669729,742,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.5528854086427,0.0129385183964458,361,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0902878679269772,0.0131623717462119,434,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0927823617679935,0.0146228034329923,412,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.326970483418156,0.0149505359777267,656,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.109393713218254,0.0171139523365157,347,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.101978680203263,0.0175762099117788,8,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0874597294637512,0.0180602996491472,276,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0892062372589992,0.0193514443157928,322,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.293761830273696,0.0201271145635889,129,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.107133334449923,0.0206559397478547,182,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.116796315357297,0.0214888140020153,439,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.121305670794336,0.0225722814785646,15,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0940026144165908,0.0227216950262204,91,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0914311152920163,0.0229457548389581,514,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.101875654526286,0.0241490149635572,470,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0815220245083676,0.0241689601943968,721,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.11854799610968,0.0259559622634522,725,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0805330280935264,0.0266663173836136,25,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.120686945831459,0.0278845500381773,468,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0986271698228387,0.0286745639944098,84,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.452611407893632,0.0291940946353006,262,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.139680954368264,0.029789454879075,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.09594586612283,0.0306963804801627,629,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0823271457745743,0.0317352631903876,431,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0811515152177356,0.0319066154135465,364,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0948216023945462,0.031959493393999,18,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0750643748315297,0.0334986798358089,753,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0940941106697734,0.0337847830025344,298,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.123532393611762,0.0340034041395119,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0884852360418333,0.0342033635800733,203,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0856083033892439,0.0343455062416279,409,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0797706425580881,0.0348904279170315,430,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.13396820736412,0.0360734913962161,669,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0908076285303111,0.0363102165711625,698,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.086184420522744,0.0363735105697271,645,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0799291383414282,0.0372727948053233,697,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0712363619461102,0.0375096157009619,577,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0924947111493481,0.039819505445168,528,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0924091564068691,0.0398537162738968,116,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.172376589153257,0.0404751555858457,83,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0858916177651204,0.0404940028817645,518,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0832260124053083,0.0414200638373243,47,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0775913482780098,0.0416642125294677,32,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0860855871502926,0.0418904536163961,627,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.112584943278039,0.04196519387997,234,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.118058009990894,0.0420392681914305,329,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0800307742481349,0.042118444476383,424,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0678344050856709,0.0421873786089063,688,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.376664856649566,0.042342150419885,273,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.263455250085679,0.0426271688985693,101,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0985905847284777,0.0431406657300185,681,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.164387722650164,0.0448528287764252,160,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0747047182511118,0.0456780091662667,666,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.404012196964544,0.0467874950478261,47,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.106438158267232,0.047496413196524,554,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.106267376814469,0.0495476322063268,507,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0732676520033056,0.051459985266374,74,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.089334826823551,0.0530533750912429,136,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0749003018055985,0.0540970345639939,533,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0730703530363539,0.0549636590547342,90,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.103111225790575,0.0564038910940639,53,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0743108571324919,0.0568128425220964,189,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.1023237822536,0.057132738997736,717,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.100085319886061,0.0574909467281594,21,pan-cancer
mRNA,CTRPv2,968,AAC,-0.147057021658703,0.0594718382562321,9,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.117026812538593,0.0603265235181955,663,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.110814346117157,0.0607040968875541,367,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0976860276002702,0.06206258190914,248,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.103269514361937,0.0623200753536194,259,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.404954053397816,0.0624202231753689,651,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.109112674370142,0.0633521709393745,754,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0679509771027891,0.0634890818211014,670,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0738389033253125,0.0635574957045578,529,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.111502973916195,0.0645955485067679,262,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0709695114888103,0.0648267375438867,740,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0730501636519964,0.0652859820515926,598,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.068784932032884,0.0660875233460417,314,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0681546340035102,0.0674599027678369,570,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0798223019956552,0.0678402820164633,717,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0775735873906519,0.0682167850668806,460,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.223604708724517,0.0683143733998644,185,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.145724883236092,0.069203315565827,487,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0724422981281293,0.0705196801527991,267,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.06961644624367,0.0707753033162553,466,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0650703430255254,0.0722826131716609,749,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0671173527315026,0.0723651762930129,565,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0670160727189483,0.0734026131175732,226,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0791936095836396,0.0734630580588727,336,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0695780985705694,0.0740659752580539,514,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0679831720095629,0.0744135549154714,93,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0725178881939612,0.0744298110509314,502,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0728319865425565,0.0747760412675511,249,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0748675760040952,0.0763688392502195,625,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0573048755158351,0.0774184771912325,561,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0763312494090017,0.0775586400150277,112,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.153930093441495,0.077801397697911,132,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0786063499713756,0.0780247092743866,50,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.078920556949036,0.0794671559587325,288,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0972408727626421,0.0813798320581876,12,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0724158581233813,0.0826553977085633,618,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0665595608173665,0.0840829760805527,468,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0728952550279669,0.0846521450701606,301,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0608311110347865,0.0858253967817378,290,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0723684283585305,0.0862301732978538,153,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0713349446360133,0.0870959139647964,662,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0570256692198299,0.0889486655943797,73,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.146161929744794,0.088981268620774,126,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0856524843492224,0.0892588780723296,534,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0718944731386498,0.089781188389443,300,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.375048829056245,0.0912293391557021,491,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.363149866545502,0.0932770695246524,283,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.073923410603039,0.093583896523283,657,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.355604050954234,0.0950687152474741,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.062552475806026,0.0950705601790601,211,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0687787796829298,0.0958438570435204,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.103914075335018,0.0963940724697875,122,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0686689340954476,0.0964860510406037,344,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0750070406402089,0.096584806174721,24,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0660759645221787,0.0973911821023662,221,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0689196784985682,0.0977115982528965,660,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0642167478949612,0.0983793976694721,58,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0682512999587242,0.100114561787169,647,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.14349534112941,0.102123099478949,308,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0706319319929541,0.10252669181686,167,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.1365834467242,0.103508609706776,68,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0637930358174722,0.103792215259952,613,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.086355337010396,0.104390072342982,694,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0720439124329221,0.104627237058434,173,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0743928270149129,0.105144604962973,113,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0636800214297375,0.106551114735047,423,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0690778231465797,0.106948348328606,56,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.339509071144598,0.107476225897583,53,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0654478954970139,0.108957006354566,525,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0596916980904547,0.109121483299832,37,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.059912764891637,0.109349605691645,365,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0910646327378921,0.10990876349794,38,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0802790453820626,0.110049561430494,46,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0607887427497625,0.111280694470969,22,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0967888856784933,0.113007282430423,591,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0988794792542848,0.114113630140605,231,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0703520747864471,0.114161801678032,451,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0541776699151542,0.114755034177246,298,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0783539487616733,0.116506700453056,56,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0609069464673543,0.118680142637502,66,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0849418390116687,0.119298780575073,417,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0655004816433866,0.11990260931018,567,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.054166144513359,0.120538823673839,238,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0984137111110278,0.121086216611397,571,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.127847156742643,0.121264857301814,172,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0619896452933702,0.1220858032568,381,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0607300910750078,0.124414033809489,444,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0674214044840395,0.125925259002777,120,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.09658405078036,0.12739173185699,10,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0691599248635786,0.129290217585118,655,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0664907082758457,0.129324448952149,438,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0595268204503385,0.129635377818994,26,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0969381343312881,0.1314826410171,67,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0684799759441736,0.131685082666374,20,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.264967935852351,0.131688447443199,526,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.332139698254554,0.132279950113713,663,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0683639191397878,0.132317232038283,146,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0566666719147621,0.132356638828679,602,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0682843347458268,0.133822795124721,454,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0584274814396656,0.134013343241238,296,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0538995098070217,0.134039024180055,467,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0577867371559186,0.134039124748056,403,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0762613528924983,0.136623409804335,349,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0508654389589992,0.137010526894708,687,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0570316342812546,0.137555441957419,157,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0653406170466841,0.138663631209388,607,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0808740320138071,0.139793565862755,536,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0645091616514917,0.145293846981044,104,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0622173479661953,0.145432178970064,515,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0649625145890176,0.145886324373263,130,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0739365833608245,0.146212947812504,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0582777143633548,0.148300793713414,476,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0583114679012906,0.14851108926584,324,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0595587477176556,0.148555567815504,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0619334346173439,0.148952703808471,96,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0672706468930835,0.148991193828346,738,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0617762284777008,0.151093989898294,17,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0763726820847305,0.151475298848408,3,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0558393779122471,0.154961767939319,601,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0634564686359031,0.155549894337826,759,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0753870980995744,0.1587309617248,651,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0450497875975417,0.159159502624854,683,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.271114741086147,0.159478453720441,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0636269499461123,0.160342581190871,289,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0623854401535833,0.160571249777444,464,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0578930261804511,0.163413513710272,538,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0613831490671006,0.163706238652029,405,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0614046842756901,0.164958632693241,395,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0469666591134397,0.165443445268083,695,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0624782058726658,0.166381060665823,724,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.054804418830061,0.168832565687241,686,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0586314150725641,0.169244392793647,478,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.058712426257447,0.170668483325832,314,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0584387801702764,0.171493496348578,715,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0578832136562002,0.173745419699268,13,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0599625972964497,0.174841060061805,193,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.065890242605065,0.174890270799379,535,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0896530595514352,0.175182981595257,399,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0484389679031295,0.17556518502294,702,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0609051885468711,0.176296832485653,79,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0810755192007194,0.178204743762661,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.112657269708962,0.179898194588457,151,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0558163790244929,0.181938542160067,16,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0780104548753286,0.182490351859025,686,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0520745730322434,0.183253499436619,699,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0558103844236876,0.183640872599757,180,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0473100611724913,0.187174432016152,253,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.108914532257331,0.188052897663808,124,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0550803480677037,0.188216570761254,93,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0503249405979067,0.19050811229173,304,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0496965984081087,0.192172264930084,220,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0530122487184134,0.195006546382695,419,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0668133773525185,0.195767166346369,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0648314706103798,0.196905841981953,356,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0504926066773628,0.198916357125932,523,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0724731888081381,0.200752961431476,394,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0979856115210604,0.202016234002027,142,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.258983616043138,0.202135314763373,257,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0527922885298552,0.203028134330613,284,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0481715230536927,0.205188074266807,246,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0559766133687406,0.205526484560944,492,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0671563222720304,0.206763597232627,737,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0480990036975437,0.2174516236787,458,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0476597746304625,0.218322553469626,206,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0538262781516112,0.220129713007007,299,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0475295358833918,0.22088437423639,676,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0470918000463897,0.222155427125475,303,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.055274708263783,0.223207107963474,376,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0612455730631571,0.226431267324634,346,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.068636439273702,0.226826032148905,370,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0530107119382288,0.227700222037664,682,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0519982416636358,0.228083377470687,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0554170512067656,0.228864041833662,531,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.285869238282317,0.229517594290308,313,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.280075082016707,0.231293804264097,603,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.052066022600853,0.233344933896216,693,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.101513186067632,0.234673928629376,140,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0457209014359798,0.235773366484574,205,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0493886411451349,0.236661275327074,602,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0444383796654245,0.238257034980885,152,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0492471612417057,0.238259727903941,520,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0456558474464588,0.241611017220034,225,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0511143597269496,0.243028502374927,435,pan-cancer
