mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.159960038795128,4.76345269667298e-06,627,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.156260834272913,6.42362648755746e-06,203,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.147040732508899,1.66775116472409e-05,514,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.161049078270703,1.87630937846075e-05,298,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.13983236545896,2.20167573543652e-05,647,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.149819405482483,2.21893885728348e-05,319,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.143121094926006,4.34462284232224e-05,660,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.150578710432968,4.81914169076062e-05,104,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.119040464834752,5.90164682067485e-05,736,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.126017897400885,6.17358748155235e-05,430,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.146362478172934,6.20737461177882e-05,647,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.140352398114278,6.61782831338858e-05,622,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.12065825425559,6.78994128800952e-05,592,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.140105896795507,7.31555183809013e-05,626,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.138829617949108,9.05368801060227e-05,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.135120258694079,9.64956110657e-05,538,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.117110547939722,0.000113206973740951,721,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.135493851868156,0.000116211115848504,625,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.136495959175792,0.000117409338960728,456,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.128134249200712,0.000181551096732779,521,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.128347229712745,0.000226889312628695,618,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.126864422177134,0.000319005642664855,563,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.109156829109419,0.000320766594239127,298,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.120973370303071,0.000320778863158746,195,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.128921409462633,0.000327680038713206,169,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.125057776043481,0.000331604096978813,290,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.371300260229524,0.000363236506242754,325,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.126698493650726,0.000374298442067585,620,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.124172688740183,0.000421487419901273,624,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.102646985503025,0.000515496189998984,198,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.120415363731447,0.000528254778830051,469,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.102793154094148,0.00066262172926803,687,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.11858750480486,0.000798884787792446,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.111276454931198,0.000799287172985056,671,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.11735876930654,0.000813953244569779,617,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.106133268889954,0.000847998327753381,432,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.109160162492999,0.00103436142275254,496,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0966922038946809,0.00105492277472554,711,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.103037234159406,0.00117189047248326,697,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.105578094091901,0.00122555783300568,212,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.114493150555604,0.00129235650157172,84,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.166553362669714,0.0013996790340647,580,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.155989138667753,0.00140843228870695,329,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.110024458851081,0.00159894337623326,316,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.102755987219505,0.001654555003199,226,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.108670811079902,0.00179146242865043,522,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.103226741954765,0.00189018192268617,752,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.108516505122836,0.0019334964288623,686,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0967003606001568,0.00204817673451124,74,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0975620209778966,0.00211824924653522,374,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.111328685627522,0.00219731519575431,628,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.104503276712774,0.00227600269895362,621,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.11315101605154,0.00234545577765511,173,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.110631125593929,0.00236907565093789,623,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.108908577445605,0.00245874973281714,262,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0942236747212424,0.00256583412152766,27,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0895844738125708,0.00260080498773432,702,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.100812900766393,0.00278405040326819,619,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0993708912604452,0.00292471149333152,156,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.15192673071828,0.00294323860893032,535,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.123715025062846,0.00295788097486119,534,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.110509122945165,0.00332147714058855,752,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0919938730932924,0.00365813976109051,253,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0843107205509305,0.00394665287940568,494,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.134283879363379,0.00411134995457958,235,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.120347198600541,0.00413995830673373,697,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.124517072941882,0.00432868546334799,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.146910948292248,0.00457021395732071,606,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0966026376253921,0.00488938038540135,66,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0860670955447009,0.00516893714006687,725,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.107341072019299,0.00548472258048692,464,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0916237154782247,0.00556573290215901,666,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.149391112359945,0.0057399993731188,415,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0881517073290332,0.00605188334003794,63,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0995957297587925,0.00610791411032681,53,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.105488019192452,0.00631397170014444,485,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.102595459226696,0.00637163764442142,50,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0973517101496793,0.00657053395686916,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0981371067524215,0.00667840562916959,717,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.088021924525659,0.00669753015470333,274,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0979727493939989,0.00680259020874496,758,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0870448447552695,0.00690763718757419,458,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0856294012370286,0.00702406793382127,25,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0880017640145253,0.00723835631452489,708,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0837007788197497,0.00743770854444352,224,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0952698135212517,0.00751719657112553,89,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0965287219134817,0.00794823285431073,76,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.146600133456287,0.00818003933618299,78,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0890332563622833,0.0082691175100695,514,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0934060531360943,0.00833430090116489,691,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0868240704691091,0.00834749165793937,365,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0865391699216498,0.00837338909842602,725,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.118930821693466,0.00840466753319816,692,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0966479341594878,0.00846488968975645,682,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0968759591895984,0.00875645190206018,244,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0851862021987195,0.00902631257945271,613,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.101449255151657,0.00917893588725162,681,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0913158183884866,0.00964742663415639,280,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.123171869078857,0.00986535256096131,176,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0729417589198822,0.0103348804972756,555,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0923829008379963,0.0103980945766827,595,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.075939571756627,0.0108398990517146,273,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0759792689345061,0.0112098137498107,190,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0887054750182674,0.0112276853802822,722,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0848909179446843,0.0116054207351667,22,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0791788548852434,0.0118140301928675,338,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.071516198384956,0.0122163352476745,577,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0813395139622055,0.0125241288639503,337,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0949044396496542,0.0125726736402299,635,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0845050309482609,0.0136244497588334,557,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0728217401939205,0.0137592152922385,290,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0761747622103809,0.0144454449174624,87,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.111637012580704,0.0144911710815063,3,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0815010553884983,0.0156982859265281,404,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0793106022426978,0.0158178951243745,213,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0817841599198648,0.0160334930385437,278,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0858466743194171,0.0164658221873069,525,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0702553198112382,0.0166795299183324,438,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0950585185654707,0.0168443952473723,109,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0826546298002324,0.017386803678579,283,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0806030349904622,0.0175659361258711,464,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.168825700638158,0.0176842953692472,83,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0824285506948093,0.0177032544568187,42,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0753801682855176,0.0185527930287147,157,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.114142368335324,0.0187982388662653,268,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0828180948128807,0.0188015401979068,488,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0793218156651529,0.018816274241211,502,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0686343072847943,0.0216556417301513,259,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.107419382075498,0.0218205563157615,150,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0822838875708365,0.0218306266057405,490,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0809368053125473,0.0219081295488648,16,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.118133574974106,0.0224926085103463,74,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0788575453645823,0.022633938689591,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0798821768524481,0.023136195238795,257,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0709433969279754,0.0231585779350404,753,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0806267263379653,0.0233988515567131,13,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0787803532270491,0.024640160755135,381,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0792982684229311,0.0249443330272571,586,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.16117472253412,0.0250199067274369,641,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0691895678270882,0.0251579823972058,530,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0672536082973122,0.0256906018132089,202,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0782076537862621,0.0257834074194472,41,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0722555910045831,0.0258155713518053,535,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.084971202846383,0.0260479997800743,406,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0803027832963009,0.0263763002416574,196,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0684694975309523,0.0264056035943998,609,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.33644074012237,0.0264075446131101,255,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0761035126116103,0.027055070101389,536,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0822430065049676,0.0275887730179439,732,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.112458508567816,0.0276442689786479,603,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.112314961121959,0.0284471986488536,345,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0761890108394863,0.0301247674609034,567,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0934155517700869,0.0301619978647409,569,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0669951697134733,0.0306198679599279,251,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.063883202130841,0.0307462759705691,391,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0724718336898388,0.0308713756070242,421,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.121993762891081,0.0313863319703727,686,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0681034650147845,0.0316951675243605,371,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0784936074483539,0.0319292957811926,75,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0721445522588821,0.0328648442003038,5,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0772404871816508,0.0331765777284809,477,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0663834849043556,0.0333451152613676,317,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.073682239078448,0.0335942554349833,51,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.072469825612881,0.0349093151017199,81,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0673150434729052,0.0349614089860114,340,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0743404887823195,0.0349731440822006,662,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.150052680137477,0.0358200543592801,151,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.10684776962805,0.0360474025792697,746,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.059295401693774,0.0361407933466886,683,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0782015543008363,0.0363600108038228,605,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0599842837729554,0.0366781128557204,561,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.104846121535137,0.0371650944927151,231,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0650685917051226,0.0374066633079899,266,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0630210500714216,0.0400954484486562,582,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0665204753551997,0.0405703410816076,670,pan-cancer
mRNA,CTRPv2,968,AAC,-0.136572507181901,0.0406345667890085,9,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0637583498645108,0.041648958466103,565,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.105263097438191,0.0421361451681195,217,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0898850470388476,0.0424072587904269,669,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0614468419099113,0.0436295235157392,569,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0688406707577554,0.0436890132727575,237,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.075807249577204,0.0444197104073676,288,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0677660714993194,0.0452256617707055,476,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.103247937065202,0.0454753792732543,273,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0710194761758167,0.0456213924682952,324,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0698090292388888,0.0464058708967192,669,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.064010998249577,0.0468291661072737,209,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0675362469330476,0.0471108043283229,431,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.339199771682233,0.0477242369730496,419,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.066873178966824,0.0480494057145723,384,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.34150606333554,0.0480534500176843,600,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0761991282940154,0.0485749754202905,484,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0668540346737214,0.0490426395542209,416,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0689324995356677,0.0491646565590872,188,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.150488745070694,0.0493100301987792,471,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0628555232754006,0.0504181654509103,303,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.065086199727876,0.0505820420050918,207,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0642572199443535,0.0512708491957896,474,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0685827563831637,0.0515480408889867,445,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0716837729948283,0.0521421868847495,309,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0637716702527224,0.0534485796865777,313,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0560889918290151,0.0534989271599048,238,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0706849148706974,0.054766941888077,574,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.062723867351559,0.0553002608380488,661,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0940726874201497,0.0560905115096756,29,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0664878938771579,0.0564112809618547,345,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.058116455951008,0.0564134160615994,558,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0686131747070421,0.0572318444578708,281,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.561712716789453,0.0573529191617587,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.139759436680045,0.057438644297012,140,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0694668618056223,0.0581231871500817,438,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0641059869433541,0.0581367336629826,7,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0530482898062305,0.0602705449819398,257,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0778421509637551,0.0622756016367393,535,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0653224680519087,0.0633518561696647,177,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.063064820809611,0.0643071777336469,634,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0841600998882456,0.0653119562744817,756,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.125029938241774,0.0669637950253545,487,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0586096452357457,0.067358853188764,749,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0564192424949808,0.0695318642729487,518,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0631622550532814,0.0702214618587944,44,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.049421427337308,0.0706924419172373,353,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0611983710232439,0.0712869868551247,720,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0562665444337045,0.0713831809230839,133,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0656585054693878,0.0717867277725511,17,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0534206049575266,0.0738515686813341,649,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0629749088299667,0.0738588920692784,480,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0553780801636727,0.0739904508041897,33,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0579235994480522,0.0743447046765037,272,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0904883338260396,0.0745236853381797,99,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0574616616521606,0.0751397071620675,335,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0652196594669469,0.0770750801349817,98,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0663346992911128,0.0774541259858122,70,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0613975159752472,0.0784264165122416,561,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.059884424615098,0.0790862698873479,206,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0563564776852419,0.0795812001859919,363,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0904555103725933,0.0806175444939796,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0543798412318081,0.0817824708998282,743,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0643161969687445,0.0827099308997104,629,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0636486720146416,0.0833412704641806,263,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0584431431205324,0.0842728368361183,726,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0537547249001045,0.0846936610872838,401,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0624185169521423,0.0856127337648659,60,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.280686578374701,0.0856455971215189,630,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0566540265639332,0.0861300414943772,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0540020844141368,0.0897791494367776,467,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0571563871895117,0.0910619149134016,550,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0873101264027059,0.091397059036451,88,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.485508089147866,0.0925891059034035,56,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0566975177407345,0.0934255398846085,446,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0544656930823387,0.0954757510542793,584,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.058582391436702,0.0963257938634758,48,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.05301151416878,0.0966784393353209,3,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0576990715174869,0.096906308246934,343,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0656371925355262,0.096931044464281,200,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.062017487640167,0.0975703856113886,116,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0565968926398581,0.0976742504651815,205,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0880825678680413,0.0990202144024738,367,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0528274174790625,0.0996668806346297,412,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0561985183577089,0.100184520615802,713,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.275646193452832,0.1002885236644,314,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0559780697961455,0.101375477805407,755,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.117961780984378,0.101397168875769,114,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0609044569900693,0.103612307372572,675,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0541840178251808,0.104344602203879,93,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0565653959244914,0.104973197258005,372,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0610327260794703,0.107383723657705,55,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0527391680484256,0.110722061691712,614,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0610449497668594,0.111339251912166,242,pan-cancer
mRNA,FIMM,RAF265,AAC,0.289506526276329,0.111593645526988,590,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0561462578714678,0.11378845761613,408,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0510602935721336,0.114922312886298,247,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0638612588702331,0.11494711536257,529,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0602175993936297,0.115074235902993,65,pan-cancer
