mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IPR-456,AAC,0.163692791280418,4.44990165631037e-05,366,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.156551605499814,5.22190959948961e-05,43,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.14221358680311,0.000127915720090723,622,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.131312378688767,0.000320505204840676,621,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.131739678186071,0.00062785094000065,53,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.124492751924776,0.000774440345126433,627,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.120755056848231,0.000986857447221354,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.118289917549396,0.00134740993235693,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.117003182493869,0.00170752859915922,625,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.155449646608158,0.00209556928310074,329,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.236587139752716,0.00286427666793054,134,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.113068749637021,0.00314489320817319,262,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.106221211771583,0.00316233764054256,619,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.115782368787724,0.00358685379747448,84,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.111972693127426,0.0040544233140113,427,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.112182019368004,0.00488188153454344,454,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0918388715487403,0.00532985118224717,266,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.105449810116695,0.00608641723526488,623,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.108300523063118,0.00622497561189105,457,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.105323334219068,0.00626535472898302,196,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0906276312658933,0.00632300363941835,382,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0961616203587402,0.00637837042139943,529,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.11209649967509,0.00640193297970564,639,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0938108139023231,0.00682362783740545,58,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.100236275625415,0.00744049805235507,626,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0802009826816821,0.00749092369158115,265,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.106093916152978,0.0075530810533932,116,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.16739081770022,0.00787550974388791,440,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.101044791851592,0.00854006230795386,628,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.098742541679996,0.00896250122112559,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.096520599712539,0.00983683026959122,488,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0877610287986281,0.00997120875408346,63,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0916769556147882,0.0104095881727501,243,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0946564961443061,0.0109411432734029,624,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0809271644062301,0.0109986788894277,437,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0942256607142623,0.0125425162878124,620,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0958667135072418,0.0125680545300594,125,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0992729362713233,0.0125900129424004,752,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0962387784840607,0.0131636301138083,299,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0914405929320537,0.0143530990463432,734,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0914232688945809,0.0143912917381179,48,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0958278490326335,0.0145369843255742,629,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.101333001341732,0.0145594544848927,573,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0882234431703632,0.0164061077075516,93,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0910628824239529,0.0169366589342174,76,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0774520994204413,0.0182732777448935,33,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0766648614797094,0.0184648233403963,354,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0928541815201941,0.0185339808095016,183,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0823259673497377,0.0185667198725852,387,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0905802793185453,0.0185954267703073,717,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.130764232801621,0.0191236270646077,599,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.105041010152489,0.0193058099415109,534,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0813413802764786,0.0202412042717792,504,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0830126472198458,0.0205661762587037,385,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0882190717433237,0.0206549674184135,460,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0665790656112171,0.0220612168087423,264,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0928511614427458,0.0222498348549762,667,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0766702786775509,0.0231040899118798,209,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0769191390912926,0.0244109266807258,383,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0837704872565143,0.0261975027319188,351,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0835845245272765,0.0263457194383619,297,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0874690660636428,0.0263669428423879,309,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0678326657633212,0.0308750945891302,339,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0792398016312149,0.0318044924663525,538,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0862459657261854,0.0328284973015751,637,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0833378441798685,0.0341498386850143,633,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0790135040220277,0.034564964421749,567,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.077837882909491,0.0352337238144338,701,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0634450636321767,0.0365623168014907,577,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0698277428640286,0.0376555839000423,260,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0696367378165214,0.0376665496994177,152,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0733043461007163,0.0384771555074792,156,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0793824146576978,0.0386739027731041,313,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0990049496339204,0.0393709332551767,433,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.075719147325832,0.0402214376839403,410,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.078555385612472,0.0430711664706815,86,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0757320374864076,0.0439845631906258,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0764619985749961,0.0454683657252043,490,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0764448180415999,0.0492727131363017,57,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0783505847684596,0.0493882736919913,728,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0583703378229079,0.0514318150612571,257,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0718363597651424,0.0525990547153954,561,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.547830786184275,0.0526069238380183,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0762037132812817,0.0530209360573731,449,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.113283294309068,0.0543708835025296,97,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0765909964032978,0.0547731296145654,70,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0694216034479078,0.0564325787799287,507,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0685771332696936,0.0601355764392202,81,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.08380550618513,0.0607350168458321,356,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.072575934428803,0.0608034121799618,314,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0713967096239652,0.0622569389795661,17,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0702129162129633,0.0629571552359103,648,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0727429828604934,0.0639647620010102,491,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0721031514658522,0.0646690230014908,336,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0707318317151094,0.0649993140882069,409,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0727333955823731,0.0651936705502255,110,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0725921129972424,0.0656715234190675,428,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0682211855329834,0.0666146157553952,706,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0756559888063279,0.0667227011803274,136,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0717810751970662,0.0684151374035864,192,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0655192067195845,0.0688865509966122,551,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0746320873989299,0.0690172969873654,705,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0671159350412316,0.0698772136530026,481,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0664311188884943,0.0700828518216127,51,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0852481081389921,0.070327892578623,737,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.133275186265008,0.0707127911027348,111,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0696660450527379,0.0749771205711445,710,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0976740300107265,0.0792546096256888,67,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0661059298631101,0.0794768726647253,407,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.139263459979247,0.0820287001204581,140,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0575531527646128,0.0832740387263483,565,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0991385586968134,0.0836450940694285,162,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0572908048963737,0.0840953456992498,27,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.063272806191237,0.0879794705578542,669,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0636215817768879,0.0882309700368703,480,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0667663450788474,0.0889264040540612,483,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.059748243450228,0.0908601409440155,445,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0609258786508695,0.0935257865949117,386,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0931987613660778,0.0944905469391338,210,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0598039268506245,0.0984346775431886,464,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0584964013645357,0.0985913666995005,223,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0773735538872086,0.098830474485114,100,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0651503893176943,0.100353268370548,575,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0547358366811397,0.102975462310215,430,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0558213585961604,0.104000362753444,163,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.093189991543913,0.104520012610551,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0601725884215894,0.107331016915017,312,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0541531099886292,0.111636283252532,363,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0624440426514225,0.112649426109832,594,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0605431965497856,0.113548536973724,448,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.064397567015442,0.114931550894298,377,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0537590875512158,0.115976699396404,676,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0703174911533272,0.119612625142145,544,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0523399444301738,0.119731515497442,697,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0630443898913069,0.120912725846583,572,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0568539661045555,0.122033729724465,465,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0871443326787072,0.12747674007328,686,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0536076949051193,0.127861799955616,221,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0590473166458952,0.129093185411049,120,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.125052736286649,0.12939486647768,308,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0527056571158053,0.130156494846364,725,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0872466193060767,0.130440023065902,175,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0538647701551669,0.131645186201646,384,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0579234803044092,0.133594347961463,647,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0829152443193297,0.134626737354332,443,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0574768702955045,0.136713999052005,693,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0527133149244082,0.138228626803021,683,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0530498165464374,0.143302621477687,344,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0520024580149194,0.144785085481713,5,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.112983936712933,0.144814590329361,164,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0575877197984998,0.145742421474824,199,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0559729065574937,0.150670594104855,98,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0526420154023029,0.165535401629578,396,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.046429029637431,0.165798287284862,649,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0473750194072977,0.167425989847144,272,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.167262395097803,0.174857978491528,131,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0532911186418061,0.174954957040044,426,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0757168280688072,0.175503779113757,54,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0531270629906484,0.180496667128738,145,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.045764527819014,0.181352200654811,509,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0526121699036182,0.182344225159552,288,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0495971565037923,0.18409366137449,301,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0455966235353746,0.184144843657099,699,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0531196529202734,0.184308103330813,552,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.075747250134837,0.185092079325442,571,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0527897885209064,0.185366655634848,540,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0649358097446384,0.189047576445259,326,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0527113362886248,0.189105032565387,646,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0604922801343808,0.1893599304147,589,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0470768750792345,0.189844472731859,379,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0515232484170203,0.189910196098877,482,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0504832559180439,0.193226122398152,18,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0481268904259375,0.195417510344943,518,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0537732509081145,0.195556895310385,241,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0468994222344302,0.196860232850173,249,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0426412074015827,0.197253449037943,133,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0518634327438742,0.197275330957235,208,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.13873627427935,0.197961280574212,730,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0426933158363067,0.200699976020272,555,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0486987731606416,0.203384126632412,472,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0483706290635755,0.205094142665792,361,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0998747902803742,0.205980916381995,151,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0504716687358637,0.20916386542016,635,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0968201299685658,0.213473984968951,123,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0473447317489802,0.216616392826745,197,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0604929477458598,0.220536810469272,259,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0484110002135597,0.221800075820071,672,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.345579391945437,0.226196238140862,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0477442858355354,0.229845961277972,549,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0453957284474304,0.232428370703681,169,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0450165837903105,0.232757625446214,424,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0462738186595053,0.234510903714043,574,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.153128566602968,0.237122017912125,61,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0667298436727057,0.238703904487214,121,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0462961483976372,0.241073169803031,566,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0407199113380466,0.243743807255354,523,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0478758109407673,0.244540824746205,484,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0460238229577981,0.24734898271453,229,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0409840389400916,0.250773712217387,453,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0455404964726937,0.252502926402013,95,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.041851468284984,0.258121951538296,28,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0423863767887207,0.263432257736143,89,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0872902807781364,0.264271389520368,459,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0595702579425357,0.265392493338236,643,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0374416158546762,0.266224471943114,371,pan-cancer
mRNA,CTRPv2,968,AAC,-0.08057738063419,0.270178972403249,9,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0424514081857804,0.270796044906273,194,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.046843577173783,0.270831710663441,652,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0432954515528973,0.270868555369163,559,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0339664038831167,0.271048878699564,238,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0427609832419498,0.272686205478556,698,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0434305063165196,0.277012840544706,106,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0446571235280622,0.277828401291047,94,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0413968845005007,0.279075539485169,719,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.037023650542794,0.279708274307996,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0431571979479802,0.28146598374069,159,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0416474932580478,0.281969892976582,281,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0615138774820188,0.289369995600279,359,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0428198161590932,0.289538652791605,230,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0401242329810371,0.289658808085614,479,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.036258841947603,0.291774131781452,247,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0360044612362843,0.292098137133354,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.040986253920914,0.300746996394871,741,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0408178575791057,0.301017209244556,587,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0395716426629841,0.304180317413424,712,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0516909799622533,0.305540775427846,271,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0819376872740281,0.305790851913556,641,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0378842117099453,0.306100198293271,700,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.102965878584267,0.309342497499781,325,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0364060638819344,0.312937612649558,47,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.040775045756688,0.316718941093092,293,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0316801425097008,0.318993879611139,273,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0379068779942927,0.324325647138391,87,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0773924352335252,0.324871273243015,114,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0318940520224329,0.328783816995704,609,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0367624543710436,0.329958544957362,456,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0364566467141076,0.332438526914791,597,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0357099602981826,0.333697331433373,558,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0692068692264392,0.335268425066755,236,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0388711287393951,0.336734136109452,85,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0378652284806936,0.337711539561054,438,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0482711567844339,0.339553718095387,714,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0370614134746597,0.341651530445069,395,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0372109896555594,0.343105785561093,528,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0382764797152565,0.348526945943756,738,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0324269914250693,0.348833730191448,455,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0361723712500157,0.3505815083127,420,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.034828295586559,0.354935836513236,319,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0382854138189717,0.356168026204739,170,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0438437692397614,0.359913503945696,461,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0340945055957492,0.360078062227122,569,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0445861867894348,0.360297711582398,527,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.066447236988571,0.360990868440428,588,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0338162224110382,0.361146748349305,469,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0355342284029128,0.364111539649343,682,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0689083336350012,0.36660887418182,305,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0519163454644184,0.368826531317532,375,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0326509750830549,0.374965790083515,42,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0395024686833177,0.377012881908645,439,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0455016837150722,0.378694330661611,176,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0340755581301147,0.382098268753642,52,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0317227986994572,0.384257198411175,557,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0672714628684073,0.384259001522532,658,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0324353267581077,0.386610262310766,13,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0489636939064853,0.388911807331271,204,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0330774603476472,0.392142317546364,149,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0338423165543771,0.392910511984766,285,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0302799633163463,0.397709320110378,514,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0462473764428789,0.40228265787882,254,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0305046287376901,0.405334420248595,279,pan-cancer
