mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.210016229737149,4.53160358827353e-09,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.142876540908702,4.7890812188494e-05,567,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.131595057054831,0.000319203038566014,693,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.123322969731182,0.000374112632509178,465,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.113833319056139,0.00053100877773514,58,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0978980319587174,0.00552086136900156,41,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0939510536526934,0.00688089932710419,51,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0993565642432665,0.007264373129722,491,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.114874333393889,0.00779895540729834,589,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0891895793887561,0.00805484853698153,683,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.097294691777589,0.0088666244421622,684,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0943316690732019,0.0102781654559464,53,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0913857092881369,0.0128980480003963,193,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0891030310341671,0.0130424761178122,479,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0911398009673873,0.0143042488412749,43,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0832802366328014,0.0145629995107883,47,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0895880853583235,0.0155132622933187,612,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.082377837696209,0.015798846506207,512,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0861356241132113,0.0174822233778469,361,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0872612113280999,0.0192159675740294,672,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0834565299729441,0.0193630105342029,626,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0902506999308281,0.0195273238056374,362,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0851644945875992,0.0196589625590112,717,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0853090608664381,0.0203716536812171,57,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0811142695829249,0.0217700778599238,519,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.085830406015589,0.0221920629242207,593,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.088980706248061,0.022723102333745,154,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0786329336066152,0.0230401921822244,602,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0814662343596312,0.0235168991386699,396,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0843088225850369,0.0246803627015675,229,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0846101137310539,0.0257960996088912,454,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0783605916553605,0.0265526755873115,301,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0790075812267624,0.0270979816282059,648,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0838902613110437,0.0274663338649536,20,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0804380744955001,0.034782599048762,55,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0730155732610149,0.0402136350031962,13,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0714810765619947,0.0412772115775466,558,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0673366043609574,0.0429476104193315,221,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0751985758401728,0.0450451595284553,675,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0878966582471188,0.0461272160403436,737,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0690292344400916,0.0462130408767835,441,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0700012543098759,0.0466254817211804,499,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.07680872984583,0.0467174434420623,406,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0687624022875549,0.0490490341377638,92,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0615610496460656,0.050279793262119,27,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.103865960020433,0.0505775785466605,359,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0688925270258143,0.0524590520560905,668,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0700486064695856,0.0540946804497227,674,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.068068241985005,0.0546304434974401,622,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0701547364885516,0.0547658348636424,434,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0719310608847842,0.0587959650921787,752,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0650186284819508,0.0590154136105174,249,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0653047134632669,0.0635785117046764,669,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.100914915326097,0.0646943995224221,210,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0682532346573034,0.0704246072270982,84,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0539970594765138,0.0715205325137668,273,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0669319106452302,0.0734342697208014,492,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0630363011231683,0.0737448214274607,627,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0575970256827213,0.0742894915678868,209,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0638506226216648,0.0750559387193491,620,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0662048763694415,0.076097883888286,559,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.057005541089989,0.076934826483381,63,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0642329821529804,0.0771346876026907,196,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0757045384386328,0.0823634650766578,334,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0616293267478903,0.0823748185237908,625,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.063456506617436,0.0832357161204485,149,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0643333264155812,0.0838560452343857,104,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0630401973176748,0.0843318754663537,623,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.136148263326795,0.084349014948748,144,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0944664731699676,0.08496033791252,45,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0596365982075291,0.0865671910155747,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0644976625878755,0.0931820254622137,572,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0598448465710262,0.0934414905083521,407,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.113848873149753,0.0950365764563086,236,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.500637861039071,0.0973587843937435,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0617772324874143,0.102643453388655,50,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0483396126409688,0.103877336922503,198,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0834488954437865,0.109555231970582,643,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0757552235807681,0.109740127520736,714,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0653088151393327,0.110275008186177,590,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0605589646735076,0.112204839608873,616,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0529825968879005,0.114015356182127,223,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0567270064543387,0.116816733647479,281,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0575423791299952,0.117267587269698,299,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.080505176207314,0.120600804658185,122,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.055803968532387,0.121919733767781,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0466213042363355,0.12412091190147,411,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0500974248891308,0.124876200812384,274,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0547603615218181,0.124906804171242,297,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0528376824829565,0.127657853710175,91,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0511042830393554,0.129038539335648,421,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0586959018489602,0.12915153146029,242,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0533124284923714,0.13136436063244,48,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0573705051035129,0.133410260217407,376,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0523581839144849,0.135202050574763,372,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0554477193882291,0.136261631482316,426,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0495039789646186,0.137558424240619,474,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0519245794093963,0.139137817150109,561,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0514392101772331,0.139956823732338,659,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0527292993816411,0.140021556520807,56,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0545042610010921,0.143665045384229,107,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0475774130911927,0.14483808340829,163,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0481056360900696,0.145053352319373,455,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0535696197538492,0.147427325301627,120,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0552775455717764,0.148248652547345,646,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0544127183375004,0.14911409014182,70,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0753913231948976,0.149537516622317,571,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0525250640703006,0.152664057098487,420,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0539766158177339,0.152819555710237,288,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.047566104415955,0.15328745958023,4,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0532466266994957,0.155562156147657,357,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.046946587294172,0.157403030261922,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.048487630650013,0.158777594366484,557,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0525196763760811,0.159344729155736,759,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0454160617184191,0.162072892186666,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0527797245942861,0.162494046527396,80,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0542050224021273,0.166704671253089,751,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.406810762955829,0.167729122533623,415,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0423445093883449,0.171239834635495,354,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0509326164768756,0.175302354086031,173,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0480144482684935,0.176821060826951,624,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0618264923757796,0.180600703386085,393,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0468345625732495,0.180850608042111,203,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0496571950560238,0.181295757967843,657,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0728329451475366,0.181763105307892,443,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0508802731099421,0.182801149693256,667,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0497612705262067,0.184145457481781,2,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0458954848879845,0.185501616878643,663,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0467815033725242,0.186165548652413,706,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0987364122313695,0.187126325089792,151,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0445007436006961,0.18989841101688,446,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0477227051378037,0.190924160217877,712,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0464893631256567,0.191953659918921,319,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0479462017106703,0.193481506532213,75,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0492950657145145,0.194815034397192,389,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0428312886630975,0.19569613597256,213,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0450507161407208,0.199162000392013,618,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0469374300436192,0.199515117357314,194,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.049225688093664,0.200278145708708,85,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0497395881413876,0.200569188296878,738,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0631412055785162,0.201853968127921,271,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0484177112431025,0.203005487811065,635,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.067830308805422,0.204909262199059,174,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0418925410393498,0.204925158350357,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0454617519900944,0.208852943108954,112,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0682546754830919,0.211181122884707,599,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0423881258913947,0.211765597593745,5,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0921072026321516,0.211899386143295,658,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0371630813388424,0.212310925077228,290,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0460283840484748,0.219020852548372,587,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0446339693515342,0.221023460625138,167,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.053118371561035,0.22401726853265,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.043946990787708,0.224373509114901,96,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0439043304095048,0.225292546696495,475,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0424647215030854,0.225634881302457,538,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0404053245658015,0.226146932672942,542,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0418569924704512,0.234314393147637,727,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0447476770248929,0.234611650695798,199,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0441173442514356,0.235082912210085,449,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0619387921403172,0.235816517693109,105,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0437918273393543,0.238010487151022,309,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0379711723953247,0.240390950061953,363,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0432744967375245,0.240984881622787,427,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0395559009617364,0.245134126580961,726,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0457121844520253,0.245644461245666,442,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0410832780558531,0.246632489840646,480,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0855003051304947,0.248870693247453,160,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0413940421122448,0.25213368083403,472,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0415776747664196,0.252690038486236,409,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0410400425254047,0.252726853347943,460,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.036387499256984,0.254496383106001,260,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0432141461948864,0.255542257592085,24,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0429342454257082,0.255645919010403,146,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.052323754593908,0.256752851337719,604,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0396060911547059,0.258973301163377,284,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0341319784361487,0.259597104797984,437,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0394709956464679,0.259943325839454,469,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0383587444949373,0.259956041838106,7,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0437028802895585,0.261938106874838,493,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0387761479551897,0.264655883491007,93,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0389304302223755,0.266917100336031,522,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0564993608098933,0.269987819186393,99,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.034665000670955,0.270649188203738,224,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0379540563524749,0.270705586330639,621,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.143906408579705,0.272812834948103,101,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0356611147203349,0.274943863356951,272,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0416638021278955,0.278201113870351,159,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0446708046093863,0.279507670346523,46,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0379661171291896,0.281702640008813,518,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0364642876132601,0.28302865169457,502,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0391985083791281,0.286014091644842,119,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0386541532218411,0.289664114091172,17,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0416126993628198,0.292279330441084,681,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0398406745732331,0.294998578549811,298,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0439884663264275,0.296170486557969,439,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0365218303741651,0.29833586232155,701,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0344972583860049,0.307575150226607,453,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0348349791886644,0.309201071118591,344,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0357424729366499,0.314221269531393,16,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.133281909827172,0.316823979351208,656,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.079291088023188,0.321349015975225,308,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0456449976815342,0.330973369887619,40,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.28028814980388,0.33174242841345,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0333782818337839,0.331907720881222,462,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0456007480075783,0.334774549204191,370,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0358603405832606,0.336550070730396,633,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0372183987135753,0.338221457421637,452,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0363663592235894,0.340089936430911,222,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0330876713642195,0.341698897366429,42,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0322895151201691,0.342913784059281,514,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.035401215396497,0.342964292916309,165,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0347498284964131,0.343662558689956,125,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.036979574232844,0.345339471308341,352,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0294551662846982,0.347702767644775,690,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0329798925539451,0.349330416773961,510,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0508540907801442,0.352406499494597,54,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0657333940125816,0.352614107819138,111,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0291419982607222,0.354020935362791,570,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0360445774081164,0.354360085025649,227,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0349919753161031,0.356469070185061,285,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0283550582435941,0.360384555667897,609,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0519543297831886,0.364865744219062,139,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0287864021679771,0.368550418516164,750,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.033457358667539,0.370101327158191,528,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0333872823846034,0.371142682561079,483,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0664770243825846,0.372022572086545,83,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0313053479683001,0.374171494945936,481,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0403421576078417,0.377355428893172,234,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0650648451007449,0.383417019133019,161,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0297094110099108,0.383770797227894,551,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0311240370077403,0.386784317040832,478,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0314696956137903,0.388905526897026,711,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0310137118746645,0.389711945255058,525,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.038162826717254,0.392567885445556,433,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.104672173391464,0.400241646482383,129,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.062370389158373,0.401533922366682,124,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0312980784306395,0.40317567767946,117,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0283493710440812,0.40512174378278,243,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0321091790457087,0.409635634427321,113,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0417098783046595,0.412404966769712,254,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0614147375524745,0.412766047358289,114,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0280589618878196,0.418522135231461,279,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0293239494771221,0.43123326375668,30,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.027897401154907,0.434711001281255,153,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0268450111885375,0.437373101169504,386,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0297698008258193,0.438287828417091,637,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0373246066729261,0.43905605768779,38,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0276995360699177,0.439159596716197,563,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.025691908093435,0.440527485533812,504,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0253970212394477,0.44152335297256,596,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0269679265569282,0.44216898925657,410,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0278305690883191,0.445001657005992,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0368424813796277,0.445719188631286,689,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0373565142817886,0.456077677023667,118,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0254215898926691,0.457410380105053,464,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0273036046570289,0.460639983545569,98,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0279354747731757,0.461514692483599,240,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0282790283460362,0.461558782652649,65,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0273315832873571,0.462489794944828,395,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0364731053537245,0.466154783738979,233,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0269824872342793,0.466194811324756,647,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0231268936819222,0.467160223005407,649,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0304581659611719,0.468046591121975,534,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0262392908907894,0.468791158512329,719,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0273045903717581,0.473124259448752,540,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.027293006592123,0.474119413482684,470,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0266111636603412,0.481144105949489,728,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0257896695253869,0.485410548220988,263,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0267088315915284,0.486009275022387,230,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.032215565812767,0.489155383036114,564,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0388199723956844,0.489197190606075,168,pan-cancer
