mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,0.117476407656187,0.000151783412943049,570,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.113691550367664,0.000297476435464559,271,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.113696348265083,0.000670684027820897,671,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.104722984547541,0.000794713963074975,690,pan-cancer
mRNA,CTRPv2,968,AAC,0.212925342875303,0.0017639376337331,9,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0966102959622834,0.00195717072372355,565,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.416083420295033,0.00302669527533518,131,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.450204440161307,0.00320622756471212,76,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0901519825192056,0.00480810725345736,562,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.145600064917387,0.00532325917433889,580,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0962154767923307,0.00624451175053896,519,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.440351028907636,0.00694514792726913,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0909804537342781,0.00841314405735287,91,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0972389279638744,0.00843542366904806,43,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0877134437811102,0.00991991738866357,195,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0901796885733159,0.0102327821067996,312,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0794760135358091,0.0145828138663626,535,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0820110094338353,0.0150891435083127,446,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0854427094464185,0.0161125952389838,257,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0881612980989318,0.0186846704212992,79,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0707438112140277,0.0201903915523883,558,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0799784257554904,0.0202443167528018,237,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0815888097930662,0.0206897642166382,280,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0757629265707099,0.0216358254680574,504,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0786107098689083,0.0216789903033412,720,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.101649294240316,0.0220206708608641,569,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.375024418540586,0.0234183821077452,31,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0752172569304133,0.0235782651844919,647,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0747120529562735,0.0239670224001412,387,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0811419580347606,0.0261061671364431,750,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.109179978614837,0.0306704392734128,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0755304323932563,0.0339392304516757,84,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0931503446744925,0.034002982905807,346,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.072687342326046,0.0341375068490636,344,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.075606534705133,0.0341999353839919,187,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0819992534092195,0.0349156127025635,464,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.318061785346723,0.0352931472858214,61,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.350354009203663,0.0371273264727122,419,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0704847636151734,0.0377984330834407,22,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0755021265991292,0.0378808282657246,53,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0764618303881907,0.0381953910449032,612,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0940884683539134,0.0392164716006625,564,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.237168209846457,0.04279872413136,529,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0690914276288922,0.0430119744560048,591,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0747035515278435,0.0434201563826855,127,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0754412380672586,0.0462369081932614,454,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0684989121255933,0.0471856603724376,511,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0843799056055382,0.0488522858932676,191,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0711618599962655,0.0502065325073987,17,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0649938046283091,0.0505580894202662,529,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0730739680734376,0.0512030296211444,457,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0811342688523848,0.0526489619552319,511,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0715412753148588,0.0557499899491616,240,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.142802837325628,0.0559554509423035,83,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0700756890169304,0.0566231162298954,438,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.100465631130281,0.0574029453527298,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0627440419522899,0.0588015526315394,4,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.133201601959187,0.0618458213515121,305,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.124992109458442,0.0618747729081919,142,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0602258877158906,0.0625385617308822,301,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0666966215132166,0.0638808577832326,262,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.294087744312234,0.0657801037055671,725,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0663002019897865,0.0661733191410994,311,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0559921471227032,0.0669258222091789,592,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0636232356525798,0.0680260647989123,560,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0621312768720849,0.0683256308085886,425,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.059529772627054,0.068377866005888,58,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0616915124555618,0.0700359002252255,673,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0567645476243752,0.0702517998003478,555,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.071487354576266,0.0719932717410886,552,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0932807905627759,0.0724826707682423,261,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0659748953022207,0.0734780886415764,427,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.061582330936877,0.0747575414433573,93,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0820258246143747,0.0778390810413048,581,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0798571289646266,0.0778809156580804,756,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.247858242180042,0.0779260918242812,656,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0863419024664422,0.0785647119745871,680,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.067245580232132,0.0797687134588895,484,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0937016209234699,0.0799282127895498,121,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.102914957379328,0.0805376048254473,375,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0595593355316747,0.0813475955768472,189,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0906703612001034,0.0816216062731763,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0542153597022265,0.0822346418508265,133,pan-cancer
mRNA,CCLE,AEW541,AAC,0.080623032894908,0.0841993432393116,21,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0596204368045053,0.0845229727773312,465,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.217732392035907,0.0855747431122686,185,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0809697193615777,0.0856893463426715,694,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0595944429200973,0.0863542367862454,283,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0593746239577496,0.0869660978593501,598,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0515017938658661,0.0885183086847249,259,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0572636861487308,0.0895175715882536,77,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0618866468173346,0.0902944817671448,644,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.059570516707909,0.0918176756159946,734,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0813725948646529,0.0924226309063507,417,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0813131099153143,0.092593644364082,585,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0566437991141636,0.0940154383946358,640,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0584009516626295,0.0941862224303953,569,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0907325055799509,0.094340714412311,359,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0586284831822908,0.0980273347769526,622,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0579150338977075,0.0986002418310067,722,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0629159637021293,0.099361929660581,607,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0570382440682276,0.102201396282779,558,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.060633055388331,0.103038509847429,449,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0568105517713139,0.104594727953895,618,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.28186395961071,0.104619265434908,77,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0622129784358127,0.104654523878305,485,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0575751555945103,0.104784524615183,497,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0551881179638037,0.105715341550733,466,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0609686074514969,0.106259190647292,201,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.118940347068621,0.107221224109408,151,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0569407286617323,0.108164117520475,632,pan-cancer
mRNA,FIMM,MS-275,AAC,0.218591172375806,0.110009887817283,468,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0562871920094028,0.111060293899301,59,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.11754022839667,0.112112259473441,295,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0734472923596753,0.116718797472584,684,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.05670941119452,0.11728429419844,281,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0596626481682246,0.118766529393477,572,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.064010636169547,0.119049974376404,681,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0700061036860209,0.123534520822317,326,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0518594410438146,0.123712478990378,93,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.049292204714015,0.123794184575683,749,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0539424588035246,0.123820678487506,518,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0527224044024776,0.124355690436763,557,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0664718902839503,0.124497037699022,15,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0537859525345808,0.124717931323866,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0600417190391522,0.125165362952505,639,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0554696959141853,0.125620360642551,409,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0494962080751607,0.125881228084644,696,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.253423890789455,0.125916918618149,314,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0525950610744947,0.126540534148487,739,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0531019066518679,0.128003814898025,499,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0493766226308711,0.129323421515375,270,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0564060326268636,0.130002295397857,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0569659857982021,0.13088753047191,95,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0513728211845134,0.131556448357764,680,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0501998965791655,0.131954864617551,207,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0491491114231087,0.132000037456451,89,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0533507452602688,0.132388973227619,409,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0534642015443309,0.133244475982513,342,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0519937738799236,0.136410192314577,316,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0441734622950977,0.138070008833409,339,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0527887309999692,0.139462634993443,396,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0567930792400024,0.141646108808655,154,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0553814734260319,0.14279536915352,752,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.052859267484964,0.143055844824125,47,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0556522297720654,0.143894232369585,447,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0516983447728621,0.144827166838655,625,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0536429581162154,0.149455930763346,357,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0451005658034904,0.149668700310722,382,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0461427099916332,0.149705261446749,3,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0445278459589426,0.149946496056341,759,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.051705609305492,0.152683957576904,141,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0490530879608291,0.152956553457972,521,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0446325217874694,0.153399751896412,743,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.401851392103596,0.154362828974331,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0482653822542205,0.154878859345382,7,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0482495224901879,0.15531741738647,551,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0647484782696472,0.155746297384807,393,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0772882135400261,0.157165809621946,316,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.054438012984363,0.158492937536446,293,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0734359326542804,0.159383435384314,147,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0519560409624028,0.159581833785029,86,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0506543130110378,0.160895568066588,361,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0492691851258669,0.16139517712056,624,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0581412454840631,0.162919091598926,529,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0520776941412404,0.164595338395044,169,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0663292470810971,0.168069449989356,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0472781162485233,0.168494582722193,278,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0501734154170122,0.169424062982998,299,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0478748411375214,0.171171165367841,701,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.109299390530546,0.171360949646378,108,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.20808522582795,0.171949381017676,16,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0480374751592822,0.175209565441178,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0445762345353326,0.17547571653127,213,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0753782141999354,0.175722105733713,686,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0448979021242024,0.17615043718686,221,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0445992479957893,0.177211920366324,614,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0527745422501464,0.177542865913765,575,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0475810004576282,0.179032365759263,351,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0715044590635386,0.179415074017982,361,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0488650375048503,0.179716651753863,698,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.225612725169682,0.180615872364733,53,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.064811493998907,0.180628612748698,235,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0506224533314519,0.181511802828439,347,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.048876075815557,0.182566117274324,18,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.048202518923147,0.183734453370491,631,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0447091714346897,0.183937271666909,91,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0434600682133175,0.184492159292773,58,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0461973766999395,0.184532162760367,538,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0455409438656728,0.184904359819684,249,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.234371982861757,0.18761068681015,491,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0500522174113122,0.188320660684311,616,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.224427111308117,0.193801654655706,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0606377206538478,0.194923467844111,234,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0491212500268103,0.195284018563729,655,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0469029569292424,0.197403429631765,717,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0467963437244813,0.197717014474316,313,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0425905402190828,0.19841362033081,542,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.043486465467539,0.198797499141931,379,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0487034965065416,0.19896879564143,179,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0445547854173206,0.199821628268416,180,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0446211175146128,0.202345081515194,290,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0473614852349593,0.204649501062179,8,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0601137619837383,0.204831927847465,651,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0432340057242912,0.206950991466519,252,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0402692152112254,0.207628466438447,340,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.045863829425113,0.207802327997136,693,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0504494633574858,0.208938274456006,227,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0371996736359011,0.209989433282814,438,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.175435447930346,0.211227446353885,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0875277164680338,0.211291167466201,111,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0396426108067837,0.212616916000625,260,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0368547365501972,0.213422154513612,290,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0468709029326414,0.213491217414124,106,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0441629184854202,0.213748816208064,408,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0404085563070291,0.214861007184267,509,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0438011652610542,0.217127199787922,648,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0383194889191333,0.217204806708499,33,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0455570366629703,0.217418668228845,395,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0461558746420405,0.218340661882547,116,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0453491532624863,0.218661111603686,428,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0467557954465197,0.220365883244533,531,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0404975812768441,0.221065298721126,708,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0440274089271852,0.221111913266758,645,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.046403598621022,0.221524345134663,20,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0442379226478135,0.22193388745827,434,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0453927428993298,0.225286456284538,675,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0527060855744402,0.229396559940837,433,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0575587205690549,0.229722126838969,268,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0381303759103638,0.231929593687219,223,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0383890114159193,0.232204319597598,25,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0402011733967015,0.233157562767709,90,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0413422977581815,0.233474131889877,51,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0400838153777248,0.234268961046902,453,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0546186156746507,0.234674114120971,40,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0422178226314418,0.234861251253285,563,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0385993072050893,0.235067510568101,335,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0354768729686266,0.235117138482528,649,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0415888520163583,0.237142634813856,138,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0416159718487795,0.2381332717248,627,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0530748357534946,0.239349489588681,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0360884700211238,0.239449104744188,569,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0432070345144522,0.240335135873773,193,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0417680426525796,0.240618369213868,13,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.056245242924279,0.24142984791919,507,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0438815869104915,0.242799150843092,229,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0410155998993825,0.243444099512921,662,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0423680548599285,0.245333662659393,435,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0432259147910088,0.247370507145222,528,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0395207326450593,0.24849887510081,42,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0587863146162289,0.251723690949606,11,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0589544694700346,0.252205321000958,468,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0841353444980399,0.25266939907833,68,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0550517314682322,0.255266384954528,536,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0372705064270846,0.255973760617905,725,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0402864952984085,0.257389359182646,297,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.170654835682381,0.257446467789531,273,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0395105912581339,0.258131824382843,31,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0394910304975095,0.259060931843356,28,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0429740682637166,0.260206083796582,159,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0358067694754795,0.260217973473733,374,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0821074754745239,0.261327771754144,161,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0426819274998694,0.261758876495363,376,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0898963930907701,0.262828575739212,390,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0585485101345719,0.263797242168203,367,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0414319098032107,0.264072183091238,587,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0391164913515049,0.26410451529639,510,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0362076640022822,0.266300094828634,228,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0362037662755581,0.269510002698484,276,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.035688367967499,0.272547515854894,163,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0397979611227502,0.27309867527767,628,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0408465781047653,0.273566729444163,559,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0415174639362742,0.274514052001651,298,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0458244192090446,0.278738700921959,291,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0354016278443471,0.280007033775529,661,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0355967056800878,0.28150415951018,37,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0398764186219631,0.281726409227733,684,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0393833824807632,0.286833888813302,244,pan-cancer
