mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0332991,AAC,0.203461917496007,9.24070187560632e-07,536,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.206409380655338,4.77290708760047e-06,531,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.170639739268183,1.80174357088685e-05,276,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.159762724532979,9.59265291094961e-05,508,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.163697998939079,0.000137878055637773,257,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.246208759599163,0.000257761908486507,367,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.153391837658993,0.000365421862026212,674,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.134609319632832,0.000455370822475035,223,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.200048517694812,0.000608098858291697,53,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.213104708387671,0.000724326280822727,491,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.140033757483833,0.000979679065498329,351,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.14493953099103,0.00143720567633546,300,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.121004305745659,0.00167666010320763,253,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.126093406175087,0.00172541690925598,671,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.111254534650775,0.00209683825159087,398,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.133107059377323,0.00230981292872446,525,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.140474929360572,0.00237706840797701,639,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.111109614584195,0.0026884913068703,33,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.130470050131097,0.00269848097463259,60,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.103055508556165,0.00422909859741422,245,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.128468259320144,0.00442016141131092,2,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.128256623282871,0.00454312783418602,454,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.117987601408821,0.00463365100264923,522,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.10650108085659,0.00472792565747641,565,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.111020622152866,0.0048354755316391,670,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.118073298729432,0.00532726491921925,408,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.110714817418282,0.00609366438503598,512,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.111364692179715,0.00696286389023312,431,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.105789515538842,0.00746667690376599,337,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.11159824303715,0.00750756380918811,521,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0965661276732057,0.00767306334168208,721,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.100454383610966,0.00795990328742532,317,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.119080652592149,0.00829654859513873,159,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.120875403405263,0.00890227196456001,652,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.107881826321171,0.00930389317895689,81,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.108097401617595,0.0100274842160213,177,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.102301681685431,0.0100362742311126,529,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.119583697754531,0.0100503383742777,485,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.118090115479393,0.0109186820329606,464,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.179819244067936,0.0109749405229307,316,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.171363230769731,0.0114793968105022,45,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.165027184862824,0.0118928288055729,273,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.573368313852768,0.0120960619855879,79,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.107562843272514,0.0122699435875479,87,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.105414358595301,0.0134344729265523,686,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0936592917103141,0.0136119475287119,570,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.11159193269181,0.0137369521535722,145,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.107990699290542,0.0140311984260365,86,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.11340319782401,0.0155980051465951,200,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0982024771041776,0.0162565877108631,22,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.103703522397103,0.0167820997070364,84,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0910602458127321,0.0181463134567322,247,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.100799506274413,0.0192797415181631,448,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0950851239739888,0.0198249403412816,93,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.100869216820186,0.0198265960834463,262,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0835625258708735,0.0205168289712154,391,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0892315534908067,0.0210555522501623,272,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0937181664751598,0.0210632468791782,90,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0869336210302429,0.0220339167550561,152,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.089989135652059,0.0224797948617895,387,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0936456931299726,0.0240750756821151,379,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0812585473703103,0.0241603181626528,411,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.095488964347428,0.0244325224321194,44,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.210369505435864,0.0258750857762688,108,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0984500550106762,0.0262431397483408,193,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.15885204074627,0.0264426161619066,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0946567583982555,0.0275729801788158,280,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0931135596506065,0.0282515093270786,319,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0840807808061887,0.0282532403935144,328,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0860500197146866,0.0286891005979006,434,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0790073757863442,0.0293950060947931,736,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0953172082977856,0.029495899452655,758,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0818762888102704,0.0304347406835497,87,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0956675881141167,0.0305279829723763,566,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0847908674576457,0.0308045327171458,696,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0888823430718732,0.0313264915956344,386,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0961071310913261,0.0318336340436947,230,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.093424208259478,0.0320283963509582,647,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.109106260971169,0.0321357482477079,291,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.116185609472403,0.0322568532828232,581,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0954822555977756,0.0339487496485368,540,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0791227291107582,0.0345503002289883,654,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0872077565032892,0.0346055494128127,663,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0781847183896121,0.0357584025891787,690,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0800251495741884,0.0360089311986031,412,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0882341470142786,0.0360637989276317,648,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0896530576453779,0.0363635855814325,396,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.080793447766284,0.0364754569240214,676,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0913963992312775,0.039110266496597,321,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0892058893884333,0.0395344991817041,72,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0932147279516502,0.0405740119015641,85,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.126211884383788,0.0410060735531611,663,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.175885145754943,0.041246660183513,111,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.089604931875713,0.0430415545216972,427,pan-cancer
mRNA,CCLE,TAE684,AAC,0.112541365502444,0.0437990460752053,669,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.080775604971565,0.0439441183861111,365,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0781334128431946,0.0444608137190025,228,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0786399784616234,0.0447731042989506,335,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0898963343933571,0.0448479845604951,549,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.127000203748794,0.0451227574220711,320,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0720011798167697,0.0451242990706242,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0785450752781572,0.0462731431559927,213,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0756357786445017,0.0469291612727796,402,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.13249776714383,0.047883325256052,599,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0794785942273828,0.0496284617835673,5,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0825275004472823,0.050170865748246,601,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0776453734764436,0.0502177419006025,474,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0859227137946229,0.0512467056995725,657,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0908949267965604,0.0527129935523568,646,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0962798653355576,0.0539533345693161,511,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0815534394564403,0.0543674082772133,36,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0752825431387466,0.0560321130833911,723,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.072918043383643,0.056419212906478,225,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.108039349486271,0.0564299320201653,38,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0887039761296648,0.0564796767487972,484,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0787664332373699,0.0572793742035058,206,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0854354625834104,0.0573159374411804,184,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.079836156392987,0.0584670129267582,631,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0802098418932357,0.058487815618582,343,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0817852240822418,0.0600360506980566,53,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0716628377851487,0.0602324535644753,750,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.10287554218653,0.0604388614501577,544,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0716514625427481,0.0612013794099855,194,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.123894363625687,0.0622211375632275,67,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0794229555455667,0.0622774746488801,632,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0857849649417656,0.062381192287673,637,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0788887870318191,0.0624384426554499,624,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0856349340920536,0.0626570377501284,293,pan-cancer
mRNA,CCLE,L-685458,AAC,0.10482070244667,0.0626698911005824,413,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0722344178732634,0.0629445346160038,650,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0685735070131679,0.0630648881802977,298,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0833540527057056,0.0655718219308396,728,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.120255599272705,0.065628034263338,535,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0712842496254999,0.0657234780455864,63,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.122186000280705,0.0657957749099228,147,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.110581722784587,0.0679425337023864,277,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.109377845092334,0.0681767309715279,268,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0766914898076168,0.0698778101068548,41,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0810024080510921,0.0702913704353351,449,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0769064933624722,0.0708143392197174,563,pan-cancer
mRNA,CCLE,AEW541,AAC,0.102435656916747,0.0730511723857576,21,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0746778578683735,0.0730633018430569,511,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0779363263249759,0.0738149656265373,313,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0841235136663034,0.074675347507069,573,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.11707283988145,0.07481564601434,651,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0756162934597633,0.0749216489010704,290,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.100200044051854,0.0750553656753455,585,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.375765227262214,0.0751177721717297,415,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0760093543716574,0.0753411178935421,424,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0905469217523871,0.0759988628020299,529,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0756331056687206,0.0760018348101267,381,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.069348671320747,0.0770882319612905,274,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0635435276103472,0.0776539057566823,438,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0772536982495583,0.0788327692860533,741,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0867720525223719,0.0799066122363587,439,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0935796097355048,0.0829893150124713,461,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0685749915181774,0.0850022974930197,542,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0750457432200917,0.0863473764611293,420,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0779394577232249,0.0867538195535309,616,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0769604452351069,0.0871563657736635,55,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.123962582709388,0.0875484835420536,248,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0748878072013192,0.0882154015819825,52,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0812859485382334,0.0886112028883718,103,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0587325417386099,0.0890099592584249,577,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0751919683267685,0.089794395343073,135,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0655094615526848,0.0911086037600184,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0776380758713143,0.0917633130184301,442,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0973309437530672,0.092146047150677,717,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0678972573470751,0.0925012172670122,640,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.072583856788956,0.0925361387504835,273,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0724103850040683,0.0932615885277405,691,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0663503702536025,0.094653257830551,445,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0761128301634311,0.0954735837319707,406,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0667160520883201,0.096090218187286,313,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0688370618100002,0.0961745141839168,469,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0697924897489381,0.0970028018415932,558,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0611482497940268,0.0973001150023214,609,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0724388594026624,0.0974060897364684,525,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.105235393872148,0.0974190335153803,571,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0711117958914708,0.0984683728819169,620,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0686565830713214,0.0988955055979358,466,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0638197901122306,0.099200346538858,332,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.056877160245838,0.0996219571598909,683,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0702290409268613,0.100365475962455,409,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.140194848505036,0.101099188698859,487,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.06979570758816,0.103548488818181,711,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0712919642654833,0.104046271860346,263,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0722707154532663,0.10428564201532,675,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0726460935384415,0.104475082776085,491,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0646869470642588,0.105318700612077,267,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0725153731603438,0.105586902379681,146,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0728638708236163,0.106054263442531,107,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.145798825037744,0.107762938841509,658,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0599855814729731,0.108508399253541,583,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0598589627257342,0.109289893831212,155,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0669899006082544,0.110031319958453,284,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0658794214071893,0.110195416760978,350,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.11695500047097,0.110522094512246,232,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0695567119705715,0.110966039819844,712,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0631543498306658,0.115888118921574,47,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0576015334605876,0.116828036042768,530,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.099108600411226,0.117312538994095,175,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0693983827489054,0.119375369513079,8,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0977265860564258,0.120203918515056,74,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0614909959268248,0.121150841385873,584,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0658678810019667,0.12131687418508,153,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.105832777527786,0.12192448370599,168,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.264475373907184,0.122015567234351,131,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.072600603763288,0.122294600355753,94,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0600529172843239,0.12274268658338,363,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0584708920100312,0.124888392136714,697,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0784400688525075,0.125181408615501,15,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0961103254730663,0.125188571019629,162,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.061680887439826,0.129058940394483,249,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0616696119941999,0.129498325227945,252,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0632510980369956,0.129697486347132,745,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0582208006110486,0.131743679215474,374,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.440421046396389,0.132014806651594,56,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.239376812508479,0.132560111303777,211,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0677542862137362,0.135954104746372,389,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.258853649718108,0.138769199161554,526,pan-cancer
mRNA,gCSI,bid1870,AAC,0.103154829596923,0.139731084637711,78,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0824496663809671,0.139887693993069,370,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0594275554254143,0.141933624855423,7,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0610779405277962,0.142389725391888,410,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0649440753901673,0.142517065765111,244,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0828960435852805,0.14280257841509,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0609152497576036,0.143165058626752,51,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0868605728952425,0.144833789618282,440,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0674921289347848,0.145489985060436,170,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0609285045356017,0.145882913230237,481,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0642028053809339,0.146147987440809,428,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0590145868898133,0.148121887818264,476,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0537502997659126,0.148290242049391,555,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0646946902544585,0.150417403781529,457,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0609241692473906,0.150622155805663,488,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0631636769724485,0.151705314434898,57,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.12482915710186,0.154227476540056,641,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0580603741437279,0.156055079788466,322,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0621843161349175,0.156530227477326,125,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0594229146892047,0.158797332334491,19,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0575732187282348,0.159450858288382,591,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.126694397303935,0.159640252310331,171,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0593946023607187,0.160730325507741,727,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0553494278771991,0.162596105048654,221,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0564850787381516,0.165238248139481,77,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.302871579503017,0.165677009189626,592,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0551599405621754,0.165721044078713,725,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0547249282741296,0.170268878589452,473,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.290889039387127,0.171560313031672,31,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0601077648558762,0.172163486947321,750,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0555038806423658,0.173652097698074,462,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0792905491709661,0.173961872368784,176,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0579266510961207,0.174119562465709,96,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0564864510339685,0.176291228822008,26,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0544338483902636,0.176404497641492,744,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0609593602018367,0.177167091058578,70,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0563252169922867,0.177664059230686,510,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0610370499026075,0.177693889057627,572,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0833637806877366,0.178022203835919,735,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.051555807323976,0.178286262999795,209,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0923731073957051,0.178642459891931,375,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.307606461283524,0.179298099157758,361,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0524242847975651,0.179707160743947,596,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0590366868365253,0.182375127977434,759,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0541807554326087,0.182579112592858,504,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.273633456077897,0.183242693126564,47,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0559237743500967,0.1842203276109,293,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0533197846380134,0.184381683880582,226,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0563736872244329,0.184553038532995,706,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0554858072815241,0.184926159213092,66,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0627527318422671,0.185479408810088,738,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0533513563684598,0.186500295711132,614,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0531219877935234,0.187043901444597,502,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0557028452195643,0.188256294309314,515,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0491566925418867,0.189681260860796,582,pan-cancer
