mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.141169821036548,7.31338924502599e-05,519,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.201637905948206,0.000112624439064557,273,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.133888062568461,0.000350248832675128,43,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.185696233775538,0.000568718631636019,367,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.116257361038866,0.00110930871596676,750,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.119098681797119,0.00173547732183511,229,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.110061002646272,0.0017616718169059,510,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.109014136303046,0.00191415923964609,91,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.102738691205956,0.00216916087549388,221,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.106424965929971,0.00246126478273773,51,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.115615492835562,0.00257779751756042,611,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.170339452958113,0.00261139927901242,316,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0974572093688332,0.00272808439702878,63,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.103469575899581,0.0040544981776566,597,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0988887526127317,0.00541048115914035,284,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0879279048106337,0.0055491936459809,27,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0970722322757705,0.00732382386173157,456,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.324476973324062,0.00764904749739367,691,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0958196454633503,0.00811156321876979,89,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0975709591804931,0.0096187534628421,165,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0848543620261784,0.00992689205057342,752,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0988550698394531,0.0103560839106689,464,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0944947263322637,0.0106972326643161,693,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0750952775899437,0.0110459916224981,649,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0966129974675551,0.0112784556009045,240,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0909541288999973,0.0118159389058254,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0842419995358402,0.0122825859210197,307,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0828534259317893,0.0142360673319655,206,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0861965085603209,0.0144991113491071,569,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.11300514148418,0.0147881413965535,684,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0852061377287756,0.0154161856666658,180,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0815286290235482,0.0164321288096879,511,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.12695130904679,0.0199245322541102,45,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.295060179466663,0.0212984202522011,61,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.13133556341032,0.0220234677656818,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0737151486472683,0.0235468609414146,708,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0730779175214727,0.0244905853126774,209,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0673740670620771,0.0246377994778375,34,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0680045044817824,0.0258316303474525,411,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0731076329170045,0.0260403330169266,163,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0724188448267076,0.0280929869863134,671,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.120124541320196,0.0283546707910581,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0696167771639836,0.0295631034165108,696,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0691294649458915,0.0308260701121202,301,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0763454410033124,0.0309473697839465,701,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0803767303703991,0.0312891646842451,427,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.342340049509947,0.0321162640673483,51,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0764213729029813,0.0325843310356467,480,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0632135805278475,0.0341427944669909,202,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0799520266651121,0.0342143021663934,183,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0761439893563552,0.0357202698472633,620,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0726106003676503,0.0365022457072614,188,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0643909231074208,0.0372338394361332,743,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0611618914755238,0.0382475658988878,398,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0638439644814294,0.038476396168961,271,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0697841969383732,0.0412252148254852,19,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.072775282358574,0.0417185239824205,727,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0721937542146684,0.0423031169439267,669,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0656167272450099,0.0448039850740986,729,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0908100277654932,0.0463853889921753,413,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0748138086478507,0.0467042473323571,647,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0722757961163298,0.0474545225727319,490,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0726994784070734,0.0474981228124435,167,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0800855914898034,0.0485142241466107,681,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0624008174365574,0.0497812326809327,224,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0581762590191641,0.0506886690150527,259,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0681359384943237,0.053068032609635,497,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0665037581912322,0.0531452626781891,47,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0652225269221484,0.0531470941184804,207,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0595340126038589,0.0536476253123995,401,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.5446009413516,0.0543032268631242,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0680798717184602,0.0573007939239847,622,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0648651129705037,0.0577929226898397,640,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0590209238365774,0.0598992233929106,609,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0586446333546107,0.0631018057490617,3,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.066778873081089,0.0656259131090433,515,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0991385359946476,0.066377266242792,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0682681695556972,0.0670173806267382,52,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0792719020977704,0.0676196130680108,191,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0609792674214809,0.0680905939611156,22,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.068635010346137,0.068137108157886,426,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0579056849401191,0.0694755262161829,335,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.223656782322127,0.0723876363064737,131,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0693392021082055,0.0736344792637258,635,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0627442727073948,0.0761133153489337,419,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0603523678973592,0.0761663109777777,713,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0613507042447027,0.0765131812599958,464,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0681989646942516,0.0765720547459863,20,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.083775990555764,0.077138276529576,302,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.066893610785391,0.0791272249458381,145,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0614868270907374,0.0818796822284937,84,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0636787367932835,0.0827685184255656,595,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0531538997976623,0.0832125971747624,251,pan-cancer
mRNA,FIMM,MS-275,AAC,0.222373913707313,0.085057195781868,468,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0575638509780775,0.0854865282661955,673,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0648234995073434,0.0857534184260083,657,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0600378052382953,0.0862880508333395,279,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0609344617165163,0.0865107340723995,660,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0632928469495718,0.0879873108974308,314,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0480320826072942,0.0882753536900083,555,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0625996717448629,0.0889659659195996,717,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.055574505536411,0.0890633962203888,647,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0642205465617267,0.089959386383196,110,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0537733836837688,0.0902280940779717,382,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0793123321932202,0.0916504357606222,651,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0655990947410036,0.0918874638998399,572,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0469925441880167,0.0934992286582809,683,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0448683744648758,0.0973634995174805,353,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0655282845110314,0.0976271812132162,241,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0600187470761909,0.100040188790895,300,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.049962224609156,0.100231419205073,582,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0546540699001988,0.101113698370942,195,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0861860263788307,0.101579847855755,725,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.065504420734575,0.101710459579412,573,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0519945692454951,0.103015643795898,338,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0832169376907344,0.104501191214682,88,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0601789519874917,0.105283015517275,193,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0567513798267172,0.10814994997472,47,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.115957372974722,0.108369346570031,305,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0607127868085218,0.109217356903121,593,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0536879217469039,0.109461551916357,720,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0474063584043235,0.112594312336223,290,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0607526254728557,0.116242601764905,298,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0584915506127074,0.117349562613635,594,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0457481428084947,0.121586544623606,238,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.250111757357747,0.125218268983059,600,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0534478134647384,0.125421665421966,465,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0481849307869015,0.125814134579839,374,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0579180012079227,0.12993596751783,79,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0501184374169413,0.130577385755599,212,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0485882981589682,0.131981276592065,214,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0452061805101371,0.13232107888949,592,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0558076789221868,0.132476582512131,18,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0561009713983943,0.132873339603114,612,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0859507283312946,0.136545498288037,686,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0727853190517996,0.13791157527932,329,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0526195262764853,0.140220424784429,734,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0508442887117122,0.140643813797597,424,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0640321527370289,0.141062840461588,334,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0513976774948441,0.142580410607419,602,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0488198667913483,0.143196476837783,680,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0684579080898438,0.143369000058689,714,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0515680356776027,0.143666903405049,203,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0441016844681707,0.144250228375111,298,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0751633653454695,0.144573188302864,643,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0677984594792766,0.147547468200434,3,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.105765747275489,0.148384566039035,658,pan-cancer
mRNA,CTRPv2,968,AAC,0.099582367688167,0.14890688234646,9,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.180149645284526,0.150238930633861,74,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.14608026615991,0.153152856795782,325,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0544391629196552,0.153280016034849,540,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0505652495548563,0.156550816837379,668,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0722300385716376,0.157091445049547,118,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0517339651604776,0.158666042502199,418,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0424528353144635,0.159810513415656,273,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0523094530839546,0.159999424326111,682,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0477906151116277,0.161367263355696,514,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0465042390259867,0.161796559961834,596,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0634402437460055,0.162457894872486,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0552359415392862,0.162554589851206,639,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.051895288527665,0.162582244759461,263,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0591584749175874,0.162778588925599,511,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.22512820674491,0.165577256104547,419,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0491733083622955,0.165667282467543,41,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0650643535506762,0.166193748332074,150,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0716940645640005,0.166389627031523,320,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0441571988994557,0.1667296789509,74,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0676414445302186,0.167032029930945,680,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0437677421151579,0.167693663018018,749,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.052241281728511,0.168180015602001,675,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0527943736003035,0.168411593995609,752,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0521797977998007,0.169168917976999,70,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0566953312562289,0.171078336345843,529,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0526434582811431,0.171730809979273,454,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0488435409604317,0.17176740391305,448,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0516569254419606,0.174407884879338,201,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0476384310069255,0.174458950942823,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0973100609341974,0.174718390267647,487,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0593919237551677,0.175671534343383,15,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0489198523671996,0.177946138846639,187,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0422997094478768,0.178049316460838,332,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0717500621252334,0.18043593618237,162,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0421354312983196,0.18255057862824,155,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0470124463729651,0.183049879336782,469,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.203259476075824,0.183760770063974,76,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.100120373180262,0.184960938365526,126,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.052042227805493,0.185152749329131,94,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0473482172578057,0.185888422190471,625,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0514154415360075,0.186023950223223,637,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0367694583690135,0.187104363525588,264,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0386304407580603,0.187187536351068,391,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0450538884231168,0.188402965075286,5,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0449815361067933,0.188505954436624,243,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0492940785438544,0.189084392660123,759,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0452896883576933,0.19335907621157,722,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0723230109671716,0.194546744416823,375,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0476461982362387,0.195193568582026,628,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0417888925298172,0.196914129344371,562,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0431379331720768,0.197279525934685,397,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0423983093755857,0.198078388796103,368,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0611337535675317,0.199100979205217,259,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0488157826792472,0.204400260466884,130,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0420813154550545,0.205357750345469,364,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.065853406238486,0.206427531917518,580,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0601739067621573,0.206809860858183,507,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0465182407052831,0.206864220212206,313,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.196230121013185,0.207672416687101,47,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0484562562454188,0.208987044176422,184,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0466820041546035,0.210384729616942,336,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.160977635912103,0.213151544848127,91,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.048613465446434,0.213333700951636,242,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.140840920606642,0.213524106384119,529,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0467262462286998,0.214663710642382,559,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0444166822760174,0.214686934759542,312,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0383370772272079,0.215647753437717,82,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0397152182088453,0.218276307577477,260,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0443704992856319,0.220340575978237,396,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0442004017147126,0.220802848788676,319,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.206682426279367,0.220821244466283,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0485916856245705,0.22090364261815,493,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0448838507532109,0.227426340584241,644,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0408775662362463,0.22786925394556,634,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.036223905854008,0.22867477223719,198,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0377468404098433,0.230220952872886,25,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.170759476590316,0.231022160621344,273,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0471245215947413,0.231097936144419,113,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.181610997988144,0.235039361329203,257,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0426674606395153,0.235265456968112,626,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0427735138391077,0.237575337928554,56,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0369656444306992,0.237753968635226,530,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0424312245556417,0.24070378992332,13,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0371948304583621,0.240870960371243,690,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0448031258885573,0.241380317063437,673,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0513539982617582,0.241758629100166,756,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.035085887407548,0.247207504509798,702,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0399725011718179,0.24735105062531,591,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0520384270199152,0.248098243572621,581,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0455489521949615,0.24930855121099,136,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0423523753435842,0.249643398011259,17,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0529934513898692,0.250506105181258,248,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0378916155531215,0.251107851838067,496,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0390742299825639,0.252469781088365,547,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0378151439587512,0.252488195851552,613,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0525848308725661,0.254593938937558,12,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0404284047156409,0.2550497385645,372,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0574860469832842,0.255267160776736,735,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0574446293653339,0.255362153813552,663,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0365723885400321,0.255988051643376,697,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0368481299139798,0.256742863942846,412,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.187262803371319,0.260312671647648,77,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0399260161970901,0.260519777528482,618,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0366762531245354,0.261947238109495,248,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0397910544151924,0.262100183884391,645,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.042926795549417,0.262399880338108,179,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.33488339993281,0.263369214844728,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0852942522553449,0.263381561538407,144,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0350487726216399,0.264000175919046,223,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0330450328386541,0.265678523046061,190,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0576973078518242,0.266961700162125,669,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0466271346824255,0.268104754008066,356,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0355729743126038,0.268871817252127,649,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0407106296156447,0.270032095126985,149,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0814949206534327,0.273672885994859,151,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.166770734402608,0.279313382304874,725,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0387594749780605,0.280094532557662,563,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0346314371813688,0.281344780084439,152,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0347757504983629,0.281938820517276,432,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0357470250343087,0.282357290377869,90,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0324323462537792,0.284073401548918,569,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0351228603730643,0.284372599428043,272,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0569427080983337,0.286606941167348,121,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0378581215587059,0.288897449323179,617,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.035772798978891,0.289931006978829,608,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0342044573822315,0.291147533491497,314,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0781785275588752,0.294715711922057,114,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0369456578487768,0.295839098955467,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0373666049128137,0.2981700035357,488,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0489422704108315,0.298178374016697,742,pan-cancer
