mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Sorafenib,AAC,0.262823551866461,2.99597522433674e-06,651,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.261599371035638,5.86354190540973e-06,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.263051193854802,1.33438614003214e-05,271,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.161449478849994,1.39144300370223e-05,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.244784216970471,3.96886250695078e-05,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.215440352618977,0.000168859486919502,329,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.205014679640615,0.000170795995859531,581,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.151944428031765,0.000244779039039411,686,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.125164027227274,0.00100906498325639,37,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.209829448471413,0.00103343072120312,686,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.144660789353753,0.00116180014387788,752,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.134637996032122,0.00118766389311711,722,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.201886193384068,0.00128514413379543,316,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.125311226470231,0.00136843930794782,752,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.155371437614642,0.00148142964768428,346,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.127795191300664,0.00167439493219426,511,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.186875965618331,0.00168421609088252,591,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.128036563670722,0.00172311844055089,669,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.125950673301226,0.00175456969913053,680,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.196962931987747,0.00205267043123029,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.193373233522518,0.0022691902501382,599,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.117746828072307,0.00242637987029809,729,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.782681565438212,0.00261575640851651,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.126823262477519,0.00275802028513008,89,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.112966036564403,0.00291849009198739,221,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.15623425557237,0.00315132285786541,56,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.176748988910842,0.00335290417212292,367,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.168232919674036,0.00416536844520532,262,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.119239161048424,0.00455695795888968,262,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.548219743201177,0.0051782021756832,592,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.10114787594508,0.00552892135277411,556,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.102742664166016,0.00590507679385277,223,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.111446258598148,0.00595478516840834,720,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.113407558588022,0.00687153228404611,273,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.154848972654988,0.00716401258763509,49,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.100832172328645,0.00772528554547974,708,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.10925574209937,0.0079475037867357,283,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.109367465799065,0.0080354654467115,538,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.118458533108922,0.00822213321084236,170,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.178380591909427,0.0084600243022909,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.160703693293799,0.00906904284222677,392,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.114618042733963,0.00973136676168733,84,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0954389743051009,0.0112868667399181,57,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.104993895923215,0.0113655433896423,460,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.101833290716117,0.0117651250804594,19,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.101411427675715,0.0125121870004599,278,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.135680382727434,0.0129487961178538,40,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.510048240232655,0.0135512958891694,56,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0924818834168664,0.0139929158661364,163,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.152453885561524,0.0140347756965216,580,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.153426696009201,0.0140425538814205,591,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0988565433174332,0.0141715072044393,350,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.148778057891481,0.0142168438512029,463,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0903907487354644,0.0147865711989551,214,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.101706645377236,0.0148263451399467,715,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.196815001743222,0.014942253764299,236,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0899981555710967,0.015416117182137,354,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0971920682270122,0.0155242399775167,520,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.136682583251565,0.0170310633681164,754,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.104751514333486,0.0185593900349026,146,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0809600117027549,0.019046009805582,339,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0898561174635099,0.0207745439169885,22,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0957854306507868,0.0210109228462874,290,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0955425872835997,0.022103598813224,447,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.140233547940469,0.0221495345969017,11,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.14137455664454,0.0237851551853539,669,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0874123717051037,0.0279510247181844,608,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0897337943628191,0.028384666575182,386,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0885301298714077,0.0285934085933324,344,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.130782416019684,0.0289145496153846,118,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0936618886289941,0.0296329568270176,717,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0911126024489268,0.0309873253472999,84,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0888625452084855,0.0312689348954628,36,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.087774137280284,0.0314545881377224,424,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0838006422542492,0.0320041475413406,226,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0961866118745529,0.0332008850311112,657,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0898542170141318,0.0345247293287234,472,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0868615350016517,0.0350805548162499,119,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0780879577172861,0.0355057014305643,382,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0981378303209307,0.0356512078829668,289,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.097670578567737,0.0368711818908059,115,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.28724353935267,0.036956710467295,529,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.156762676027164,0.0383885807006196,440,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0905235149550098,0.0392798695184032,629,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0831805211470465,0.0407058247983782,514,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0895377563951995,0.0409469497266863,103,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0801127368918797,0.0422882805886205,663,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0793035491499291,0.0441937736569282,673,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.128049300357317,0.0449035345777128,210,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.110911863338058,0.0455884962918983,684,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0803466244993711,0.0456814432874277,228,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0797114096598455,0.0476136496266205,207,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0819499983117681,0.0478105344332345,626,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0937621116430103,0.0486201714865265,293,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.116273276834756,0.0495962528970885,733,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0819700284933907,0.0497617988640434,659,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0756916277087184,0.0516724034790294,725,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.075529665062983,0.0550198898583015,400,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0680942048155436,0.0550670461699511,569,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.110707958444495,0.055483257261185,440,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0803739496093238,0.0561318563230143,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0679772236252897,0.0571313586349661,609,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0779789081027326,0.0581620011020518,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0882482065876059,0.060010634859309,439,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0778329122364819,0.0602175222553218,465,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0848927961593899,0.060225772736637,159,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.109461646808043,0.0603778525217875,92,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0842721467229762,0.0606608942494572,593,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0741958351512228,0.0608570957545324,551,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.07198929938891,0.0610733624535632,535,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0746274832884841,0.0615804700570244,466,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0862669853220325,0.0621938880153021,552,pan-cancer
mRNA,CCLE,TAE684,AAC,0.102062435252492,0.0622495702014091,669,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0711759070281362,0.0626533020805661,89,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0773619383571792,0.0635125291189077,381,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.108886485712738,0.0635491438326181,725,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.07833353051621,0.06362488603624,196,pan-cancer
mRNA,FIMM,ATRA,AAC,0.338184991372922,0.0636748723414547,42,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0722363616044595,0.0672211021496179,220,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0976988463977143,0.067408126968347,756,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.12941966152512,0.0675446599314763,160,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0769015573637151,0.0701966209691212,505,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0825314153086551,0.0716300806066296,484,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0754258845501109,0.0730973978151194,284,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0791378744192479,0.0747511974422447,616,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0918854722272161,0.0749345922641965,535,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0620604775742159,0.0755056020931529,73,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0627893361150689,0.0764328476718518,592,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.132487237960192,0.0793631462293888,308,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0674447290759616,0.0800609123726069,382,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0739564641201473,0.0813306794246232,627,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.098968765392943,0.0816869190660517,54,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0735247242043586,0.0829862920272784,244,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0681896880194821,0.0833984664304525,246,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0967665609212097,0.0841897514958733,21,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0642697142504278,0.0862242996983117,467,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0675444445229863,0.0871548518091966,448,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0721863105473652,0.0881811619681792,528,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0654433995280589,0.0903330112261705,270,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0726664727947257,0.0906389447607696,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0680366866321857,0.0933064280590689,42,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0896190456532404,0.0934166937068601,692,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0702290691477218,0.0945446480483681,691,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0698547485161944,0.0950349708519119,387,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0708622458121295,0.0958339852760476,633,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0697891849010687,0.0977741083717687,618,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0687717106475064,0.0984354542731883,567,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0671468439941894,0.0989755375215908,343,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.245535698119379,0.099811347739214,211,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0711863756266342,0.103605758834169,470,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0599116278827333,0.104134493032867,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0631367419872611,0.104408040477879,212,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0733666172554985,0.104983178842405,435,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.276418107289345,0.105185871249167,188,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0673574031187263,0.105384495254522,385,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0913116125041103,0.106269273889888,694,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0799988621408776,0.107047048488538,109,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0987374423997498,0.107118418056913,218,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0667827817606274,0.108902438600872,507,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0697108636782247,0.109756469755081,312,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0632102814986325,0.112958642207724,523,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.071672363663697,0.114028196181711,193,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0790839321377016,0.114451050764643,529,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0663543370678051,0.114695529238476,731,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0713331313135239,0.118331916044533,625,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0593139399536032,0.119426879902631,335,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0959267853746997,0.120498959397194,606,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0663123566082634,0.123470894878256,56,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0951046761112175,0.124367787448728,88,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0504613467736093,0.125218423596297,577,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.10991322569453,0.127291240217181,166,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0852692663660636,0.128210507002194,747,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.091916029982397,0.129360585277079,746,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.067245192850214,0.131905966133294,612,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0620973369610112,0.13367069026166,316,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.280254752985969,0.138185528933916,257,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0617639434471848,0.138553973795286,750,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0597701257453287,0.140399138654509,464,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0588086923418609,0.140441511218166,223,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0595390407779328,0.140923010197567,425,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0594985466702902,0.143824244160703,521,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0575190892851199,0.144783468808359,59,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0896204771682584,0.145915257416833,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0626941879864821,0.146097143709818,563,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0875360378136734,0.147388543974402,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0561713001272902,0.14943249395449,51,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.229523989984317,0.151911762661244,91,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0494048896758411,0.152200078565428,238,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.053784440570457,0.155110905416258,3,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0472871447270155,0.156203124913217,555,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0600852369613764,0.156308488677151,617,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0873974793224664,0.157750301205629,548,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0618361351094748,0.157896713539047,127,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0617970238116031,0.158733026717664,352,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0569861240075554,0.160545733667285,533,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0765656751776188,0.161590250646666,348,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0562145028815164,0.162134691222273,550,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.059051741068971,0.163375488634966,620,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0578087382000654,0.163554731226542,299,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0571230316661875,0.165729657344641,650,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0614250056102505,0.167788761352777,477,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0548383795305999,0.169370374036106,93,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0733223354104292,0.169928508241444,569,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0562323698613881,0.170165330156703,525,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.055774240459182,0.171731302176195,138,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0539139594001599,0.173982099196352,407,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0501856892464475,0.177295017245017,157,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.051868438930163,0.178132811554601,313,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0699487568483909,0.17887440624326,697,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0806525755783831,0.179783796801872,99,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0450789329855956,0.183230492302865,224,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0914243434360652,0.183457985431377,487,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0947478864648315,0.186763595173012,68,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.078434432763688,0.187690422732667,143,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0539149481630934,0.187872261149204,93,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0483869891904716,0.187942429341971,530,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.237063772743492,0.189360854068758,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0557613799807803,0.189781916336071,710,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.265252420382499,0.189813287489053,419,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0487764451997417,0.191848245411423,253,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0541812935073933,0.193267184865556,622,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0558628973050905,0.196272994416138,53,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0914001846444624,0.196371083467875,658,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0591450803879303,0.196496048719217,675,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0715948774272626,0.196853075436353,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0584683104684946,0.198363825941178,242,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.054374501097163,0.198997574033906,309,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.057986218885362,0.201534268497961,229,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0642935132666655,0.202113978281349,15,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0441848718758377,0.202945107445504,711,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0471683081648569,0.205909616556535,74,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0528329199998292,0.20640895272549,727,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0526999718162373,0.206462384990231,194,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0505336493633373,0.206954315346395,304,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0473705627724869,0.210604952144192,432,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.050059232410745,0.211215765019085,252,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0666409031014453,0.211227882307513,326,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0710416633099186,0.211360870280456,261,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0556505623189162,0.211827554423109,493,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.156366011833672,0.212798314920307,325,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0524495710100146,0.213170625277489,324,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0480765593530906,0.213460339860166,303,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.352892045858895,0.215865598733034,287,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.232889158540602,0.216162615571398,72,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0694916831272707,0.217334291835963,259,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0608424321601333,0.218858147247756,433,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0537490871280555,0.220282682934852,208,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0740987906930701,0.223644756991403,367,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0795077279118873,0.225831624304796,142,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0748798481087654,0.22630459161251,10,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0452311753137627,0.226750953795801,562,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0826942593784399,0.227052841778016,313,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0605287996607818,0.2292976519923,356,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.062300141614582,0.229435779562695,12,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0469341282575521,0.229634728314156,365,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.043200958977213,0.230024703628333,87,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0534607793160466,0.230250557066327,454,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0487639844485884,0.231489710600505,66,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0741890644244862,0.23208721188879,74,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0421668922187082,0.232632759453872,565,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0417892942801475,0.23366726181275,259,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.050416559994723,0.234564998627829,149,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0853941239830271,0.235306616788843,151,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0463687713987588,0.236436880400214,453,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0461062928001453,0.23677857749209,364,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0469319176730732,0.238180089074786,397,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0484776711091571,0.239627115000194,488,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0619790127606052,0.242162431576903,234,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0455259336853066,0.242312645426617,671,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0388403690913062,0.242846837512856,257,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0402006983008801,0.243346273563561,398,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0505897964587547,0.243708205485378,566,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.240029181486284,0.245787101083891,77,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0665048732536058,0.247366242604961,585,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0506630012002293,0.248487563495023,70,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0481073225278598,0.250617046717528,280,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0512944992321713,0.251347481379401,424,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0528463231743526,0.252280058672148,646,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.147441575047892,0.252298873073824,126,pan-cancer
