mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8899,AAC,0.259405037549662,1.21907668581027e-12,181,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.223002606722475,6.78295438141035e-12,207,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.247995144242273,7.28549778585293e-12,165,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.233869424006819,1.33242534361662e-10,454,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.272549072954809,4.56701690232362e-10,12,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.338494265781653,3.89812051333395e-09,143,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.206354970504339,2.5722863801009e-08,611,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.257548201048684,4.07730824129993e-07,443,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.18062644645112,4.82149005379716e-07,712,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.187861449136226,4.90735256610269e-07,293,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.170963970945802,3.63055592018477e-06,447,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.18441713350067,9.12494844199906e-06,439,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.161271897836567,9.53737836187932e-06,146,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.156672611950651,2.04729397609378e-05,2,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.223217908430075,2.69042226130742e-05,168,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.16014768502973,2.96202585833187e-05,136,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.150142712019702,3.83292819380764e-05,653,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.142591805759931,3.99725417360896e-05,727,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.213599614465207,4.56235594363469e-05,204,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.138910352621389,5.69551282893904e-05,481,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.206494278555439,8.0581802569956e-05,665,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.13338310490242,0.000142669192805823,141,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.134662525464893,0.000190933093889119,119,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.134603720624895,0.000204917937853867,117,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.199937313102344,0.000229117452101931,548,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.110220396607259,0.000323686240877195,33,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.12458608560587,0.000385264557061751,112,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.120726737474356,0.000467936599721828,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.118182187589148,0.000672424147601883,480,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.121131655389198,0.000740572542548838,17,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.112257484994773,0.001043086856482,138,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.114967772856985,0.00110812297584318,478,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.123482057338383,0.00111099754020383,208,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.109328742045122,0.00111312349300184,81,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.146204819304125,0.00198262274263008,15,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.100309723628188,0.0020764712970584,379,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.108825929974047,0.00229666348529374,475,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.232196795293418,0.00233633436088825,390,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.157962790680311,0.00235764075510212,685,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.116740896771757,0.0024102806934125,612,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.118914149764329,0.00241212291597042,103,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.112104368020728,0.00252798783736508,85,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.103269850746961,0.00313851060043831,96,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0907722092849877,0.00317535145386704,467,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.108407063217884,0.0034885658568842,531,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.136838877704218,0.00356907019979731,150,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.107931807319174,0.00368371972186616,104,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.112599001089146,0.00384778974951218,170,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0825798963054304,0.00393665003371511,711,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.10556200576428,0.00409083316325959,451,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.101095172796062,0.00424069406883708,16,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0877745348961269,0.00453346319056011,152,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0992115403717867,0.0055553299422397,647,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.104790912741074,0.00561298578606856,552,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.138473008565679,0.00613038310866633,643,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.100573987241573,0.00751018590369379,452,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.115988189951425,0.00924794550897323,394,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0933653449074056,0.00935914441954774,244,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0803882006869554,0.00953036912235833,266,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0850118375364044,0.0106798182864905,542,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0929098759068956,0.0109271649598931,86,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0958048154773903,0.0111822087442689,106,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0951684401511081,0.0118088842211638,352,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0987211158385601,0.0120597293761284,572,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0898138308946368,0.014067110585531,116,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.121977084793376,0.014617886584486,273,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.127937295309322,0.0154230679965036,67,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0884157892379968,0.0160196851265359,667,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0868206030903918,0.0175275380943733,70,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0781979002980174,0.0179023174756795,205,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0850722983443985,0.0185295985562194,482,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0771940531385786,0.0193313091169851,384,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0735212611121827,0.0200378376078501,468,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0725870649728768,0.0208950428714918,535,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0676140067172662,0.0229702996849369,707,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0800538117998322,0.0236875517093335,418,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0810713590108852,0.0244449295554588,623,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.081520771123179,0.0266591019056926,95,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.120895051627285,0.0271496737757787,375,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.120637191575554,0.0276108569812317,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.076690500069897,0.0278430264717587,620,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0724637968064306,0.028097077341272,502,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0798508545856352,0.0299843753556513,528,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.15754752113864,0.0309217332496947,134,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0772824483675592,0.0310435031900473,674,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.078375542566112,0.0317961704759744,732,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0676752352230365,0.0321507133434433,214,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0719341228560635,0.0352114799836653,342,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.066913755379334,0.0354727140917393,228,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0737661635400645,0.0359787203613936,262,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.10037544677205,0.0360387648807717,733,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0741682910773863,0.0361536090085468,520,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0757299723987998,0.0361802163904699,629,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0781785662402049,0.0362289495078804,50,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.152298285776059,0.0365186818396229,140,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0703849669836942,0.0372960151030653,465,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0625487273279804,0.0387068454029807,753,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.146898312358716,0.0391401775118449,459,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0718987709754905,0.0393321348243068,525,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.077847359915909,0.0393726029049309,575,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.075575483054656,0.0397632399784286,559,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0978897708553064,0.0397888573620426,262,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0567848431284271,0.0415277706596169,577,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0967055926673079,0.0418415573126136,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0733775610594648,0.0421633425408663,395,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0793469085833254,0.0422327444672609,200,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0990559053009587,0.0424159140193418,526,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0626875757557692,0.042903551732733,565,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0693550542184859,0.0442481661925573,625,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.074301555713869,0.045220271038731,655,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0660280409465692,0.0456115550739937,403,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0771451496155072,0.0457060563195807,573,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0723214366286886,0.0462744601774018,477,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0901971227573856,0.0475216740959777,302,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0633910532019487,0.0492222261021629,209,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0707148075119661,0.0497689173005028,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0568772667225932,0.051175719914126,702,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0622085198259783,0.0513877757008572,744,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0698085533044967,0.0520926494299283,682,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0651897506135304,0.0523703037896231,385,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.103960439517726,0.0539032868166085,316,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0633861675698106,0.0542552828498884,275,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0955388951304261,0.0542626947318941,11,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0707228578505712,0.0567446487926099,288,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0599613381229066,0.0581272039917358,382,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0607816711863056,0.0584337346134314,213,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0600923143253917,0.0584587511107301,412,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0646648563695938,0.0608475321907391,72,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0881814046518451,0.0615325380938683,440,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0853217017319314,0.0642068514804214,176,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0944525256772844,0.0653183210873194,239,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.067296135389462,0.0672302107350239,43,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.059233816245507,0.0683811139731941,445,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0593292725188095,0.0684477625400509,267,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0618998591608852,0.069373361515591,632,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.06909889478027,0.069545333766932,751,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0623563404118895,0.0721099327938709,626,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.101112224374347,0.0743371908598285,97,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.060134056112364,0.0770082034649918,410,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.091234858026885,0.0772859046834939,175,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0576882984156925,0.0778583274625633,397,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0650665795855982,0.0793760937488989,406,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0542857464209563,0.080969378238275,697,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0567720426793585,0.0811276778683806,529,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0642041901357617,0.0847791359064093,84,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0904472605127027,0.0850043693186302,415,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0585419105327085,0.0886880988452375,345,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0870503442084839,0.0910309752673546,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0764405169527932,0.0914727472930896,684,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0568515498792376,0.0929025336541954,79,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0583889817570147,0.094213545270547,567,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0503839051160757,0.094902933081521,721,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0566556953094104,0.0979769756698658,518,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0728182781277047,0.0999143444539323,326,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0589643520547508,0.101003464573054,8,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0607045479842292,0.102640753276346,728,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0599266507131681,0.103420441314225,672,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0535672950476928,0.103830792506437,304,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0503267563425182,0.104755184654445,570,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0574910229066178,0.106172859046249,125,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0576837208775262,0.10780021611232,405,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0567311229437026,0.108933111844481,706,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0557427790170658,0.109290223403107,627,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0482508048420951,0.109778983893003,87,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0490168009478111,0.116089746212737,432,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.058237763286229,0.11671836058471,741,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0815642033532539,0.119194428052502,271,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0533318684423096,0.119952852723818,48,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0579924677590179,0.12001628967912,484,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0509804214949649,0.120190365101321,307,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0481972780102921,0.123801389113656,696,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0588726182427684,0.125621956138252,115,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0504925109556087,0.126174187451942,466,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.053656455166739,0.126413965410818,750,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0534548780067747,0.126605999164049,622,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0724670570437914,0.132398799752229,38,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0569351880518783,0.132738217164831,285,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0512712701405119,0.132768441608572,386,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0529829983236088,0.133430387538413,409,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0519852947709537,0.134103713835742,419,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0507455907326997,0.135940570134718,445,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0530814498699665,0.136157209180383,53,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0483781843005359,0.136331518999796,77,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0465225701863052,0.138000991006015,58,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0483897340621439,0.13892090538874,22,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0498056377981481,0.14143867138287,344,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0513085083264809,0.144718466526325,715,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0514438959032036,0.144750707810449,662,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0508632083457187,0.144751655888233,624,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0729734548636137,0.145028706063616,88,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0462795024925373,0.148743247149868,212,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0466044043729781,0.14890897316282,274,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0720592293126379,0.15037468800319,231,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0485973323064547,0.154095878960796,561,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.04727662944992,0.156773728358444,547,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0452852757865434,0.157076580617669,676,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0468105781192528,0.158593851204188,693,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0718957538305425,0.161547966165702,162,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0428431166736476,0.165896756750775,340,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0441594193887979,0.168113068321498,523,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.041540970598059,0.16893094939792,401,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0695191523276081,0.168937324039969,320,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0496836866729426,0.169553046043914,684,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0621703096926245,0.170930724644044,393,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.054972637520475,0.171813339074453,182,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0677616747415074,0.17569485670454,10,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.051087132826615,0.180632450051787,362,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0666273314168843,0.184687555998911,725,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0446942177613316,0.187997377005157,659,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0611307298097548,0.188197896054796,754,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0469470457119921,0.189534832819847,75,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0451772710667699,0.189722003664098,84,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0987244703647997,0.190056708314749,471,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0429922804627296,0.192203342715403,725,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0488425835046786,0.192340207487643,24,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0378182736467634,0.195591314528731,202,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0630494816062319,0.196783889818733,277,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0660914728111862,0.199380534908392,121,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0422183230285806,0.199989762232918,640,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0422942880532648,0.200175295549448,634,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.364152319230836,0.200544538263369,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0452627659371735,0.200752272804057,76,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0463784094757206,0.204580544133512,98,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0379394944074315,0.206163849131141,556,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0404810939693623,0.206201672372645,614,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0645948775178653,0.207035131880822,105,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0425117896992559,0.20781151042603,93,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0378380774337142,0.208367802957429,354,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0403146905772951,0.209591391646266,247,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0624789848477147,0.211422444518028,392,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0395962794610263,0.212664974312394,314,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0437589067290973,0.21371532520085,13,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0366735630620747,0.216369554441575,583,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0326989910460759,0.217085067794928,353,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0390275501389347,0.217853311319167,163,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0463496431989343,0.221075887512092,113,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0608304280775947,0.22109587907486,345,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0539672441847524,0.221222417034171,737,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0445781893877233,0.221754642631247,593,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0402831453786434,0.22508312537251,474,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.034691965174914,0.225648479171797,688,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.063148438431146,0.226736437210613,399,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0437037906056948,0.22704175635224,426,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0421029464509704,0.231830888273858,719,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.153329361412584,0.232192402547149,61,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0415454395777206,0.2329058135071,51,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0847110788984048,0.234219395301219,68,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0544222392376605,0.234318891017029,747,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0373610959313044,0.236665509353348,337,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0423131100933816,0.236822385267473,595,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0389379571217743,0.239950476763309,206,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0422155889994645,0.240549740329351,372,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.042588651134381,0.241227706561104,18,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0631502343807318,0.24160990221229,463,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.039705386409932,0.243168164739532,538,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0431061925196754,0.244262809941547,366,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0357801070738996,0.24686702267673,57,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0371689341896025,0.247084766963177,455,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0377469782559851,0.248437270713954,195,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0387700253021669,0.249382088521533,36,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0353558090740136,0.249697743035125,253,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0574847127806074,0.251988087339202,217,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0496840990687077,0.253488990992934,461,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.05295260179613,0.254599960592423,585,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0377244033203297,0.25548372396239,296,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0426786347789672,0.256442474755933,464,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0377527903995041,0.257698213083759,511,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0393292271716159,0.258127217539723,597,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.337343496959715,0.259658572607465,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0336233923674543,0.262972135767833,251,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0358080876439659,0.26360428987025,458,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0555826375994806,0.268478416506475,74,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0390951467464771,0.269082886692728,515,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0417682237628025,0.269859858988621,493,pan-cancer
