mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,0.204810859767663,8.93926909943753e-11,74,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.16214669520114,1.28630494353108e-08,257,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.209237024429265,2.04159247437389e-08,438,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.190713200594077,2.07210074557964e-08,5,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.173029671757547,6.65465771896524e-08,338,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.161414715593026,8.49529725515222e-08,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.159404928568049,2.15959571548725e-07,721,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.165343486647919,2.42311518855666e-07,430,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.171423548658846,2.84963224146446e-07,473,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.171486591443983,2.88638128685688e-07,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.166106270931307,3.74489105932474e-07,676,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.14941738039288,5.56759796421002e-07,198,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.163081797180441,8.50275617882555e-07,212,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.177846713871576,8.98825807134336e-07,490,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.153869321755715,1.24474471178884e-06,224,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.157832411143695,1.68925077685507e-06,228,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.139312164743332,2.17524883140779e-06,238,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.142524668436486,2.35291993663461e-06,702,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.167240706156681,2.58762043832234e-06,662,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.139986458582422,3.10816824268019e-06,290,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.161193757113562,6.05928258983736e-06,660,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.150607068242862,8.37222965732716e-06,445,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.14455468593459,9.73947166526195e-06,412,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.137933255893966,1.01318812888171e-05,609,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.154737025422995,1.20038301541928e-05,345,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.163341339761091,1.30224343544317e-05,647,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.154834693257637,1.37164160592768e-05,617,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.142365837698052,1.56013481378066e-05,272,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.162368854469493,2.09294159205611e-05,752,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.14332889224303,2.12295368632894e-05,542,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.140290281053799,2.20456751257284e-05,613,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.152394091159664,2.22634917240432e-05,319,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.130692119378042,2.3742214564152e-05,87,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.14966949227559,2.39381300241084e-05,203,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.137098062437247,2.77079224840129e-05,209,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.132911188159222,2.8519300863029e-05,27,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.131753772927308,3.4116031328157e-05,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.158747349712037,3.63574158622432e-05,298,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.13686937226556,3.78568714493516e-05,274,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.121668898835842,4.34705264205303e-05,190,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.134009323687743,4.56206553867403e-05,509,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.154138704332037,4.64096681211189e-05,482,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.121877094693469,5.03737038655699e-05,687,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.129682503694238,6.08009537216501e-05,750,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.154592255476039,7.89794290489332e-05,102,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.123218926181684,8.65121496260029e-05,530,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.113937317011516,9.06704864654445e-05,494,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.139892469385966,9.32866338777267e-05,138,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.156782975213834,0.000103779075338177,681,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.123544417983322,0.00013419549901903,697,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.118629511159672,0.000134347704766427,753,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.122414702115066,0.000148430477212559,670,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.137549525813652,0.000154737683777752,525,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.114708442083382,0.000171912139594617,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.117437550890477,0.000180974143137105,328,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.13896922778308,0.000184632433075787,520,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.116444213407569,0.000227859124407036,374,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.122598519913585,0.000248718770155267,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.138246973579977,0.000262770309163678,395,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.11881030152035,0.000267637618719202,303,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.124688222777509,0.000297176688881929,514,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.129331937102072,0.000346882078811827,515,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.13106540823057,0.000369498452563691,418,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.187422523334985,0.000415230318459425,367,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.101672388833364,0.000466040101448977,577,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.103304973325754,0.0004672493227516,245,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.124379725262987,0.000480535741475155,469,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.119983338298177,0.000488412524639194,476,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.115870557416887,0.000516659682207434,596,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.129511150880401,0.000557961123845444,240,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.109466272466845,0.000590877365538911,155,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.110949074591811,0.000629431611820944,432,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.112679118857732,0.000794124582706405,404,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.109335377962703,0.000794455846148828,157,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.115884404968455,0.000845465792023724,755,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.114587313767164,0.00092007840030687,464,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0940031105680042,0.00100984095503675,699,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.125219075833066,0.00105760903738557,84,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.107283034762323,0.00110765898884489,458,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.123138459441641,0.00113319821479479,492,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.112805081871772,0.00120182064878895,557,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.114365273195479,0.00121324651884779,51,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.122709238785512,0.00121647673428558,675,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.10018401743522,0.00122014364285667,725,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.122702792432642,0.00126156903090961,173,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.125379241598202,0.00134455679583082,377,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.115171854876326,0.00137427785725631,177,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.111408254496366,0.00144849830145298,686,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.102689130582656,0.00150553474953926,152,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.117648260114377,0.00158139482042705,52,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.11986747308332,0.0015849746979185,593,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.140870374559596,0.00160002602582747,756,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.345211615635299,0.00172010172878661,730,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0917991427550197,0.00175190537662599,39,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0921546405135616,0.00183644853300922,736,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.115558346198108,0.00210975503339409,321,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.093778808930907,0.00227881290220046,411,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0945355540655232,0.00232112314760678,317,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.135581704805848,0.00257468314525496,692,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.102619810546642,0.00261356371489157,421,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.103511758833321,0.00271985136048759,47,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0989506365156147,0.00272356198619399,368,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.13692959287839,0.00273187423884528,348,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.100098514900669,0.00274274017391733,523,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0972420361311687,0.00277063080782197,562,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.100936246308771,0.0028696177695957,304,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0876862145375482,0.00288218063771363,688,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.111888858279093,0.00290179335771363,612,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.101346226700848,0.00291864082611106,634,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.10307659343727,0.00314636868356464,290,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.125481405717059,0.00317326085555957,697,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.103656129827721,0.00319641509505661,445,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.150994327747258,0.00334645696823839,273,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.112824454677741,0.00347385652980132,406,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.114858652131718,0.00356707373473111,227,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0987435550725119,0.00370779486899231,156,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0949850171256045,0.0037142216370312,363,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.100850701600276,0.00381758107147507,316,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0923276381997646,0.00389322525324331,25,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0928026709894123,0.00389827618487927,649,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.10285448409207,0.00392251549740079,631,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.110054079040951,0.00393743623658615,653,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0929830011556187,0.003968204673357,260,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.106350619661864,0.00431596346931503,75,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0793156472949561,0.00446551646044287,264,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0950039418612493,0.0045292307622817,213,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.119148437690843,0.00472861883036924,534,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0912375231201967,0.00486682508307017,371,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.155646801003869,0.00503695229914321,316,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0833374027440794,0.00510497485005183,649,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.10344472682864,0.00539820877215055,420,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0996551069768647,0.00604141216666645,715,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.105658068346563,0.0061292580155068,179,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.080748338317148,0.00627687428989256,438,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.080730858840315,0.00654848779038849,398,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.105133844482602,0.00656548911964171,635,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.131222816201215,0.00695213200733026,268,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0964891706036609,0.00704363043382866,706,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0837957103544968,0.00713101525225265,82,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0932105174562288,0.0073171571976047,344,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.276227052713882,0.00754611350880752,325,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.103455136198076,0.00769888906140157,184,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.093000308722582,0.00787714566854133,722,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.100032739740295,0.00812421827463905,135,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0942974901638487,0.00829985412641544,28,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.093793007630949,0.00855180721539418,72,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0972721968166494,0.00856099561408578,60,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0743317786062861,0.00870814030185463,555,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0735121566604037,0.00907426401185345,683,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.136490363274626,0.00954052908270396,531,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0922973876825466,0.00954265239230867,372,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0955927965283671,0.00990243022868516,167,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0934550968895101,0.010020980141628,187,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0847790834157157,0.0100310575041909,225,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0869366695825424,0.0104512369202704,207,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.125516287511685,0.0104926040034459,271,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.153435434568304,0.0106358226999923,313,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0818812718804343,0.0110871700939857,301,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0898189827799481,0.0114559415347538,410,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0917563785496563,0.0118015168808425,396,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0803154422361377,0.0122275573688608,654,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0979598223469478,0.0122936870935369,208,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0868057153669348,0.0126685635392112,462,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0800546415760181,0.0129141268083023,696,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0781579691899131,0.0132316753561476,253,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0795813979257237,0.0148179502742234,63,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0807182062671009,0.0170055874712173,221,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0708642283573983,0.0175991247221082,695,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0756460087367573,0.0178202011177125,749,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0728611608158473,0.0179943225293878,759,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0916497427394223,0.0181230709554979,484,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0833651969033359,0.0188503135971385,324,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.109000000915617,0.0191529702222074,40,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0716800915027643,0.0194157224686549,437,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0688995272650791,0.019472167511916,489,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0667937177144105,0.0195989850132702,561,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.123182133673538,0.0198984440545583,361,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0722744556535451,0.0199992220488967,401,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.308026604955437,0.0200277214336689,101,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0766060826016682,0.0203390651982825,247,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0867405027851826,0.0204718886666633,120,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0891226513622922,0.0207801229499092,178,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0821746827695317,0.0223613070219633,311,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.112905958929995,0.0233848865941501,689,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0851895387625259,0.0234129321570312,405,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0750692584276991,0.0235684395763435,163,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0720922789778156,0.0235892912564293,133,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0811258392294602,0.0243489474553664,419,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.118540848859312,0.024409048357731,254,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.081263168273159,0.0252905983855415,758,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0836973191716984,0.0254178159655403,98,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0794131920125649,0.0254499504806334,48,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0740441507751314,0.0256994296155969,650,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0734828590564644,0.0263720702231182,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0823121545077694,0.0269057358770901,125,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.06743628760438,0.0274389939674929,582,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0746861884774305,0.0275175462235104,307,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0835190285157147,0.0277792744524406,449,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0633424372210726,0.027896246356251,265,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.108053545052731,0.0278984904122775,29,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0832427997542573,0.0282394333644385,117,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0654158643351568,0.0293674963653571,202,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0728857512996662,0.0294291213725529,77,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0847189970951267,0.0311829183732755,113,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0678228381530794,0.0324937271919103,690,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.155472804141655,0.0329101612977079,487,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.070221095761068,0.0335212555461839,708,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0796015802953198,0.0336512341648485,263,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0928838844838852,0.0339562362157141,544,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.072209343426772,0.0345826116286847,275,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0771950811319709,0.0354621813782552,141,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0785111591741411,0.0358455786454738,644,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.110647081177242,0.0359283460354951,239,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0726304683681997,0.0366089488894277,283,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0729691535711056,0.0372736150614086,249,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0792209991489215,0.0377379210179589,2,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0693665273864754,0.0393686352367851,474,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0933025666475629,0.03975512765105,433,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0668985496731631,0.0403272432283826,276,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0906827359817551,0.0403603990358795,737,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.15910162324198,0.0412542919612061,132,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0613411683670062,0.0418156508810972,259,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0776745736086255,0.0418290852295777,288,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.067713650325451,0.0426483115189343,725,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0736555918482415,0.0430123382027481,408,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0644233993938026,0.0431584056085065,382,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0622905137206125,0.0442454990318378,518,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0757604715197481,0.0450865528719273,165,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0632447696276226,0.0452357593050359,33,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0543716171462339,0.0458328816240516,353,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0586973978544315,0.0463696709015292,391,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0762376786680323,0.0476591634467512,540,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.101462593686366,0.0482231892763251,535,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0599209193696451,0.048271374802988,339,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.274033310066866,0.0486698532898201,438,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0768656554467486,0.0486949026435616,552,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0680447863287712,0.0498282028369806,379,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0734331407172843,0.0501142384319413,491,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0962632273784211,0.0502366361395074,329,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0734660912650777,0.0511227874476963,127,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0644457649481074,0.051860134703394,752,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0661465524884103,0.0520755911638659,529,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0704006161054156,0.0522306957130246,563,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.240352472695641,0.0527394771117964,185,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0617527406796392,0.0530976929000683,565,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0665976479869743,0.0535501089290762,7,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0683367586657076,0.0536724409959704,731,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0729224184009052,0.0537284923376284,451,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0890078871497429,0.0547853236098889,564,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0702711737442441,0.0556403854691977,491,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0974008329627107,0.055785356043008,99,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0672808128731249,0.0560452308365343,180,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0867198516321107,0.0563453117417402,527,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0636037828838344,0.0565126284329521,400,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0675628855339353,0.0565632606955835,560,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0664963195110986,0.0571313450153882,601,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0813630843537834,0.059510440107051,291,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0901546798949184,0.0598430226600759,302,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0611742707157696,0.0599715642961553,270,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0644213063702013,0.0609796586499749,237,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0634360026148295,0.0612741795709258,431,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0648011272706954,0.0630483534670827,252,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0584288752765796,0.0644880015195462,332,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0598856469265891,0.0652112477762224,337,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.111021364623992,0.0653230882940831,440,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.06454943772966,0.067035900618459,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0692466008869759,0.0676597368849773,104,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0711967352926799,0.069287298592103,638,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0684387164537419,0.0693044958013799,426,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0636896187585504,0.0694983271142298,386,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.134344268476195,0.0695820984708275,305,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0663283584389052,0.0704117815850431,169,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.067130429506241,0.070668520785935,434,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0707204937092393,0.0708980216402804,646,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0667565060380386,0.0717393048917009,435,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0646762682405202,0.0718185058472594,59,pan-cancer
