mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.202939224031144,9.77203568737477e-10,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.209111586315524,3.98528062992534e-09,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.181936698716277,3.93960193934523e-07,226,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.169415376371521,4.17626939038618e-07,1,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.16389341936217,2.96227275336643e-06,3,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.166764020014365,8.09469582991254e-06,508,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.163014699625445,1.49205359358751e-05,625,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.164876345639048,1.74393509117343e-05,84,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.227154889882046,1.92419888845258e-05,535,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.215166072653977,2.8194527072871e-05,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.131791017693909,3.28926656576048e-05,494,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.18248225594867,3.29905627104518e-05,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.149451218157585,7.00578451758105e-05,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.149649726421116,8.16998429677213e-05,490,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.1394865910253,8.44113322231986e-05,276,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.142559516145449,9.82173339147038e-05,404,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.137068551955601,0.000109750929301332,214,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.216113451762551,0.000113739866357183,669,pan-cancer
mRNA,CCLE,RAF265,AAC,0.194919268585193,0.000144529532726067,590,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.135183301382496,0.00016269321400554,7,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.123941784677947,0.000173436853051107,558,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.137962837536068,0.000174388391670266,93,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.193213832984556,0.000229753729142353,49,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.140719187068979,0.000238356969122904,536,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.130405269223944,0.000262090336646273,514,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.134017861918593,0.000317033060436577,563,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.172066040484533,0.000353024003777109,3,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.131553801463595,0.000453110299749583,624,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.128824109259243,0.000493679044107825,558,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.111584528776954,0.000502549548065774,391,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.130738754244599,0.000511474298536491,44,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.17621652413046,0.000516409946792,329,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.128884483878934,0.000556284979649136,444,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.156516351545503,0.00055817107017091,56,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.114619377251491,0.000575922884683943,582,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.124217724667193,0.000598922490667914,496,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.126884242337154,0.000706494512182738,622,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.131157510880647,0.000726831857157903,257,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.126488566898056,0.000743075934789339,627,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.108869634690855,0.00076407261375924,711,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.124556964379728,0.00104875265139372,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.120909189835669,0.00109125126099585,538,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.175529123969204,0.00113910502850113,725,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.104805711509218,0.00129999373524538,354,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.114499241537655,0.0013724653631898,37,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.122680929849793,0.00146167803698601,72,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.108690277146834,0.00160325118678031,271,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0936310058235886,0.00161679618072706,353,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.106039015548058,0.0016632487154332,518,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.112868133442493,0.00181621669871334,211,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.120395440804719,0.00190135070099262,623,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.170432136074776,0.00194011704677625,663,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0957018980650267,0.0019449567109311,555,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.101026741781308,0.00213666298138799,609,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.11390038588522,0.00233731578307524,206,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.112744782532655,0.00236359327659153,618,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.109872476212157,0.00264340078143128,550,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.115187677234893,0.00292248675193555,628,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.116531859186874,0.00297365789812149,750,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.120624959678357,0.00311117049416396,406,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0982468916835919,0.00325135168315162,298,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.107844556930686,0.00336583969826796,372,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0952297952402844,0.00361141074486619,259,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.112575996641743,0.00399977004134833,135,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.10315656071617,0.00402135453981246,619,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0987636541679335,0.00437402489786503,340,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.103023562529012,0.00454273831863726,322,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.100686908304658,0.0048151604177957,58,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.104363633595856,0.00497660582406373,469,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.10025944375797,0.00523216254362167,729,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.111918549360166,0.00538311635336935,531,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.104984821339824,0.00552452758365344,620,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0913147269276424,0.00557124342591439,34,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.109359822127804,0.00573550233183847,635,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.104550323215125,0.00574102423550145,188,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0934141148021516,0.0058782991840714,743,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.100483485640872,0.00602937104327652,220,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0924880965199556,0.00604952065783848,251,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.106265894108111,0.00610529544633022,119,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.10165947031727,0.00640848437203153,669,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.108598141585921,0.0064937289639788,752,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.108443735750045,0.00662741166591055,366,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.104190381891246,0.00665833304678328,647,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.102588785092224,0.00670661647989281,424,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0989485193661441,0.00703724068155059,397,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0924684119440318,0.00720125563420875,163,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.105628633696194,0.00720792224871073,451,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.10403787821212,0.00800825558553082,104,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.100678448350425,0.00805107975717938,511,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0985756891688558,0.00842203080444227,713,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0944335133296072,0.00915235628163061,386,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0964180197548893,0.0091531030558369,345,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0993283539855313,0.00948098251977732,691,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0892245531554426,0.00995361941702105,248,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0957305426300985,0.0101660719494165,662,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0949482558772242,0.0101875526226648,379,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.100161483107682,0.010422245885025,682,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0933164842806288,0.0120389888557567,26,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0959470636359061,0.0125335631633076,31,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0940858369993578,0.0126208768489306,319,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0966121025263219,0.0128141684495212,53,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0939687018436667,0.0129114306050434,547,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0940137677901767,0.0130498662138551,456,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0983225281929223,0.0133428224692647,201,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0964154478413932,0.0135998056805914,482,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0853316568524786,0.0136182356905482,228,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.139193578710168,0.0140357866135531,248,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0913250598611768,0.0155315036946686,343,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0918267337093677,0.0156214779776773,380,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.136628966762275,0.0158039648010029,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0980415559484285,0.0162273172771179,484,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.098850345196032,0.016901715330427,607,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0881313102634653,0.0171547735882411,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0784012127978618,0.0171682775547579,687,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0879473463593814,0.0177691869973899,296,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.085702904620325,0.0179025489722734,314,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.080336760168264,0.0179445774075105,697,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0774093233109348,0.0182699435001785,202,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0886454030594475,0.0183248297982714,205,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0829691259430997,0.0184424975847,723,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0947258661741318,0.0191793233422424,491,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0926615709595891,0.0197112323017616,728,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0915030789993641,0.0207493899346473,505,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.106757724936975,0.0212614799974438,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0778976441023597,0.0212623210618754,432,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0881865099912031,0.0214107365411955,595,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0910008875324111,0.0221337804234385,146,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.090850612299957,0.0225563350204628,298,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0856755385346602,0.0228670999308819,36,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0885673190139569,0.0229000401922056,420,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0862835041526066,0.0238470308818378,598,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.123630756217546,0.0238829686212046,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.088056380576925,0.0243011863528658,244,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0764969912983627,0.0243947733267994,753,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0742998723917148,0.0252654874442055,382,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0743969554595619,0.0261240922245592,371,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0887503033988634,0.0263951039472398,285,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0863520236818554,0.0269338909769558,263,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.123529840923132,0.0269623879572975,554,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0820793960579784,0.0278065712894929,660,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0876737360321208,0.0291843962767339,208,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.111587393809326,0.0299175007649634,581,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0896273758076911,0.0299554487859875,352,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.106919164642561,0.0300499239552652,53,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0768686884794744,0.0304540626785854,207,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0790177083738469,0.0308517557823337,81,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.085259453466237,0.0308550991477191,47,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.102182983396361,0.03153756170661,287,pan-cancer
mRNA,gCSI,bid1870,AAC,0.123850250620131,0.0325785374642486,78,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0791636300938888,0.0337000630400467,680,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0712642143750413,0.0355710939697202,402,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0844280188207892,0.0356784321271052,179,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0715438202418195,0.0357136536112219,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0955359692057769,0.0361586068333328,544,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0667648409474952,0.0362414635825469,437,pan-cancer
mRNA,FIMM,RAF265,AAC,0.356270361739325,0.0363899436415837,590,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0756037462006538,0.0364006934384941,385,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.103539284883862,0.0364559105219985,714,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0822077826786002,0.0366549209056833,300,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.329946812572959,0.0386316580288371,262,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0749085167644944,0.0387016220748754,557,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0692964037258586,0.0389228843941411,74,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.069504581225862,0.0389921293025698,260,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0787617039335738,0.0403630859148424,72,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0757786374409023,0.0408102737119028,466,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0780962345917544,0.0408138028074834,280,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.12899973143622,0.040913703703028,440,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0825515333463643,0.0411478688614376,85,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0756863537130862,0.0413934999624632,403,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0704298709521806,0.0417684875898952,383,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0903980423087144,0.0423050386140855,439,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.071341542807139,0.042545029007872,387,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0727714761155046,0.0429743045420083,666,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0821144315673874,0.0441201422546943,377,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0703286347228208,0.0447986501586061,212,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.073239001566747,0.0461343645950771,350,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0725828002398568,0.0466510452968801,462,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0692199360100643,0.0467485584133464,213,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0773450073652902,0.0473873509991729,75,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0764119840992665,0.0481710391390188,125,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0747986940871776,0.0484043513797595,408,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0679750586514249,0.0490377699079597,412,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0806751556785512,0.0521850061826955,751,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0740903592305121,0.0525957377755996,60,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0757484305066024,0.0532069120235652,86,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0713719006203375,0.0536644495856787,304,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0748128745783148,0.0540898181016169,537,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0691226857085193,0.0545663906254561,614,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0713169101193266,0.0546444664697506,510,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0806656780651816,0.054835826041599,573,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.104910787953702,0.0554439718714175,231,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0745561713105311,0.0563187724740144,120,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0615470656945394,0.0578491865444736,721,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.070155837579202,0.0582353120462989,533,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0712230687112837,0.0582366324673311,189,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0632260677478187,0.0585677879785724,707,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0661090915425987,0.0597110507006085,504,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0626189205284999,0.059945165416618,583,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0705873067810429,0.0602917439327787,423,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0727526890890181,0.0605305811528936,395,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0768268211187795,0.0616869577969959,293,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0748715914320306,0.06256074505519,448,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0608320440553966,0.0626114978909313,530,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0691584134752066,0.0627882700923981,177,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.295703431402999,0.0653763410302353,53,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0635997158393479,0.0654431503375345,223,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0690424353234274,0.0658292313256094,488,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0711380318169245,0.0659186920784116,574,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0891146277013653,0.0661580467758836,694,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0603475362338333,0.0667259875655484,33,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0670926267019604,0.0674485917679753,621,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0672714462084437,0.0677266467896808,659,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0753989675884524,0.070244003631307,8,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0719916633360563,0.0704383300913298,552,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0715684479764048,0.0720535690771819,173,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0636350375424525,0.0734494669522613,156,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.064037446614906,0.0743453131929013,562,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.10589763001983,0.0744680166809784,287,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0613834969827074,0.0751511575906389,374,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.102459228734572,0.0755127119531357,168,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.065584544475531,0.0755441984995795,431,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0672300041608182,0.076293046071584,520,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.070031513271756,0.0766726948521069,428,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.143221448609566,0.0769882065542621,471,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0638158741773869,0.0771884018373789,384,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0594679692596617,0.0789495734047393,317,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0898615482555379,0.080425458907875,29,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0666050797021897,0.0807676735206118,169,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0713811663012635,0.0823534806618195,227,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0702004898206182,0.0832869794597525,638,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0574413307310468,0.0835587213679933,555,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0609165549295028,0.0852297172107272,223,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0606571721747897,0.0855220166875983,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0962625832884214,0.0864657241839989,88,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0565957579156869,0.0874923466268011,155,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0565102521286533,0.0881849265541854,338,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0551147872481524,0.0882410419261223,736,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0675045987684963,0.088673751610553,645,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0638459583517355,0.089352250637465,278,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0670994658538352,0.0896170705828592,311,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.287682879269837,0.0906696399784272,491,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0550231443529952,0.0907178006684258,190,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0645817118459611,0.0935429547021901,717,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.194953299287061,0.0937741178728574,185,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0636761926324962,0.0939387259166156,515,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0896696352747204,0.0944809924321763,643,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0593303344243183,0.0959712386551818,365,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0675954478460739,0.0966563601104099,184,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0651099349988991,0.0970162568518396,449,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0934239590777384,0.0989571414313747,271,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0558899943463472,0.100620067740363,562,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0616583089001728,0.101156352682864,283,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0603759058587539,0.102148810908608,203,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0641198702119473,0.102683094389868,710,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0618223511554103,0.103994444830544,112,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0793432610236816,0.104513441455992,604,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0579248544965012,0.104781595969881,615,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.090553085353926,0.106407786312178,210,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0607742265747533,0.106448169034695,293,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0644018975299691,0.107303616724759,741,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0639760409766219,0.107591265167587,724,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0602436134107645,0.108374546105234,720,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0837261359054802,0.108734108590897,689,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0898401001206507,0.108901889685688,67,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0637297967885038,0.110964163639696,55,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0823097974759259,0.11171884577845,680,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0904919839789566,0.112142689108502,730,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0607946576785591,0.113734044988221,324,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.166022373209783,0.114599963304201,697,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.063349451607762,0.116320179118933,65,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0738786131027221,0.116513091593342,433,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0835471536214426,0.117668146974359,707,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.054248618983762,0.119107194990897,57,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0484460742128698,0.121056452663965,561,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0614062520639678,0.122902245755973,229,pan-cancer
