mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,0.309661365139213,1.31158124313859e-05,83,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.119206755931812,0.000462948327059867,81,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.11562789965843,0.000561123689249549,514,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.128873390061444,0.000620596526559176,406,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.109578404601781,0.000696276598191287,650,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.116444687188793,0.000772918903946244,536,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.103397224477007,0.000853977336057033,555,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.105875413017481,0.00086121195679225,25,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.109868386359533,0.00094911921209482,647,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.115677577265798,0.00101800675987769,44,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.10731465634496,0.00194778332736977,514,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.114284551276784,0.00212193453435338,229,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.106370004794089,0.00269034682896549,597,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.104388288791731,0.00282922509412168,706,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0946541822773549,0.00292919351537709,253,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0952958309146587,0.00311373787101515,272,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.106436033097361,0.00361153085920794,428,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.107655273737823,0.00418741459318337,635,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.090798125558732,0.00438399782016156,209,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.101643220817864,0.00468330747863196,645,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0951471555516527,0.00478200471954938,195,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0903817984284981,0.00481971791408995,57,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0939264047236107,0.00512233311948492,502,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.329793151520091,0.00544160627424753,129,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0951936268485573,0.00694332918076691,342,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.103313873879898,0.00696317938171931,484,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0923600014238337,0.00709787029063868,206,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0912168729458424,0.00733392125134863,249,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0837862492947121,0.00754965837868108,649,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0948824237171731,0.00794075594033374,262,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.191592431478041,0.00805318905804073,295,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0962126311462966,0.0088332879156253,107,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0839980585126429,0.00884833346344257,676,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.113216769376427,0.00922806265001577,544,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0820025531404728,0.00927582785238749,152,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0939507638076112,0.010504325954762,43,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0846064977865965,0.011062667769394,365,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.184586488637459,0.0111257924578028,166,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0899743653790201,0.0120078413632259,691,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.118299178444048,0.012318442659326,38,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.18642870228422,0.0123693178227805,140,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0849635776741513,0.0124754303812012,673,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0814770179128261,0.013240460700683,562,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0923629441273898,0.0135041775661703,8,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0806057267445587,0.0139920393804481,526,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0866183847566482,0.0145019361248928,409,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0782551674339111,0.0145250385083333,3,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0718795099478168,0.0151337324386154,198,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0781609668320191,0.0156074184475821,383,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0831960435680094,0.0170457190180726,499,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0735612834473522,0.0172195316197049,1,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0764414938710745,0.0178358258550724,228,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.08318225728641,0.0179640193866314,283,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0738631058984238,0.0180717651800161,271,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0848363247663838,0.0182573003852585,167,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0859175809915451,0.0182796446353859,758,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0849321312621505,0.0182813009403666,711,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0800657028812401,0.0184133321131956,22,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.180619041837696,0.0184824795934727,108,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0861113773378977,0.0186908054305823,574,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0883292040198612,0.0188034749331686,298,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0727569276339354,0.0190204302169827,27,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.111028206499244,0.0194960866598299,585,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0880830004837807,0.0195978803860894,55,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0790458725687294,0.0199221830487525,720,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.076396833141702,0.0200940614276588,276,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.166627221679241,0.0204616589267892,172,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0814623191563729,0.0207046055627753,36,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0848380275697561,0.020965814903071,612,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0863256084486979,0.0210746932451067,285,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0858314686763387,0.0211265060622451,70,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0809536242242857,0.0218739540209892,316,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0873733066801912,0.0224237105492626,485,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0746447875579505,0.0231772231288241,473,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.136088648784348,0.023543777113779,92,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.077548707386573,0.0239111226798657,608,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0686381060197809,0.025446833875724,530,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.102425185649586,0.0262984873772635,370,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0781906793873899,0.0290891294802096,477,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0687832430613026,0.0295940372562098,750,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0806677888886282,0.0306961292387158,84,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0738805260955663,0.0329045488220529,560,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0739736772444228,0.0329876591816515,631,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.066344617668665,0.0330547166962725,556,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.078957554533587,0.0342150646989116,146,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.120981182913771,0.0343795542688197,248,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0705848128416921,0.0347851252421706,421,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.251280878675948,0.0350206558562957,185,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.100559041191386,0.0359370829273684,590,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.150615380444223,0.0364277132865178,124,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.115197243799813,0.0365320549406151,168,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0690095113523052,0.0365378512318209,387,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0646320167444168,0.0368654471134647,155,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0652341627454727,0.0369178889314804,654,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0652403433296612,0.0372375251836521,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0644924030428853,0.038457366899625,74,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0694125370378492,0.0389684629985803,5,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0837934792796533,0.0389965156614788,46,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0700536899293215,0.0390889590045611,397,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0826191401973834,0.0395272673879167,529,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0709524532341718,0.039694596187921,51,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0622298816748266,0.0399169735154242,721,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0573016591731993,0.0415382570008537,257,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.146087255239382,0.0417893919484383,171,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0679141017133313,0.0419842251719908,93,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0667081674716763,0.0422719047344446,474,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0719577839280349,0.0424506053516212,686,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0646969440068221,0.0428416374919417,63,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0649878386040488,0.0436206872455139,225,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.069130526795302,0.0439889691683688,350,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.108870160156277,0.0444883794856762,271,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0615481121020555,0.0447869630486875,609,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0723330248022344,0.044867704844805,84,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0671748050625774,0.0461934551044284,90,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.063791952030389,0.0474597702544811,247,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.096495726347774,0.0475223192358438,271,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.26847739741958,0.0482451424869924,656,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0913290216474594,0.0483596659127731,507,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.069849909829837,0.0487591069589861,188,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0625719971741317,0.0517812234876031,468,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0675916379422532,0.0518617910909577,66,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.253898500896129,0.0520794947420475,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0686111185532091,0.0522996596503587,351,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0677371466216404,0.0524729907347962,480,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0629499513693355,0.0529990598424712,212,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0573082353589815,0.0533023555532391,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0701540418986638,0.0544349327523773,647,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0608156707562052,0.0583328332663665,248,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.065437305971875,0.0586557201157963,203,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0665580587388671,0.0592977186842011,153,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0643737310734931,0.0596023384982259,602,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0679343041571637,0.0608451977044329,53,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0602720669152628,0.0612573437930559,749,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0557562903713747,0.0622642968702271,437,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.131656130466339,0.0622647163974969,487,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.100058449521451,0.0623779242463763,217,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.079607084656174,0.0626759749835604,334,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0595516244753039,0.0627079350912617,412,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.062634997377634,0.0638702856346652,512,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0697477283330732,0.0641588818792474,655,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0619051684636393,0.0643957966696654,671,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0620808586812529,0.0647107703844528,446,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0641345181029718,0.0648865783853411,701,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0562552974276865,0.0658413320785159,558,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.060143576865897,0.0660021525909191,226,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.065494614961648,0.067770661605516,273,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0629496000056923,0.0680533494901404,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0598867469778441,0.068788979359421,221,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0642652895668267,0.0691994737739628,648,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0963062856118497,0.0711349652296144,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0669097326724579,0.0741451271365221,667,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0525917799982461,0.075581722061565,702,pan-cancer
mRNA,CTRPv2,968,AAC,0.119703135624801,0.0781800704676617,9,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.062948510675453,0.0786179002262248,311,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0559915248202002,0.0792247846048548,363,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0598388026470073,0.0808799957870524,386,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0615114319384758,0.0809520309115315,257,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0556282173775193,0.0836583646143017,458,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0638946782599908,0.0839451502239723,110,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0666311854417227,0.0845634408917479,113,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0618121724298808,0.0850663502195295,72,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0920981968568219,0.0856944903031233,210,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0927933521144293,0.086091334177442,580,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0652276277627389,0.0862709878651347,531,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0641140185483795,0.0878917459449998,20,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0972478260280098,0.0880770570397612,686,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0606935429653993,0.0885878967196001,445,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0500376887287656,0.088947066776495,438,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0599064625821951,0.0893869830864494,319,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0552803236015665,0.0894009317823158,335,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0574175469652495,0.092442401558859,755,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0606271281341392,0.0945503537278645,623,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0497918997066498,0.0969983616619087,411,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0571322158492877,0.0980946276132948,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.053972005099043,0.0988181527969403,596,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0564034539588646,0.099076775239692,740,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0634275248981587,0.0990897502392331,102,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0617195607978051,0.0996647773714674,741,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0569720621685266,0.101002410126403,481,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.256558987482967,0.101529488084713,680,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.052921485819277,0.103833963637104,58,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.246152178376837,0.104410373122389,257,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.232685462449797,0.104804087966771,61,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.114851465107084,0.105056676524199,305,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0493257254974479,0.107277101272087,592,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0519586678551613,0.10733319770875,509,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0545620800703066,0.107942669518179,462,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.277080782434174,0.10857586161103,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0624479996992843,0.111307572470237,200,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0540150294384601,0.114200776395124,189,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0587342714242623,0.114512470070269,199,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.058958606920633,0.115838695288234,675,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0878900665128117,0.116605069690274,97,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.058835514121774,0.116676383355503,540,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0764263442926562,0.117509107353758,329,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0496891048523199,0.118907252187604,157,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0550814653183266,0.123910306571949,586,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0811010019369894,0.124378050380543,735,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0525321301298376,0.126148222106391,745,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0442575829058283,0.132576745295612,290,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0588592937306006,0.133191626532447,464,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0450892035727188,0.133448300348691,649,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0794089675985722,0.134174313117747,54,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0650918182451123,0.134558593916537,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0566659042179812,0.137722995596403,208,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.056314110465075,0.138822913441692,495,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.214058343791083,0.138833163048991,255,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0608309357659877,0.141236556369224,439,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.062573956040146,0.141846985889159,191,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0509966399934454,0.142131538274303,296,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0514515287184847,0.142779123848672,16,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.052876424561243,0.145164489248014,693,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0672219370219632,0.145728212001163,714,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0450493247958407,0.14641787366965,690,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0503838445945435,0.146504397473469,522,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0531091161394269,0.147803077668771,657,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0518604219420105,0.148239728037723,497,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0774559110942214,0.14897450190763,367,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0499663476096235,0.149133769328845,410,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0961509464143607,0.149809444440825,236,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0499927912816471,0.149818729670799,547,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0546027233883659,0.149975429100632,85,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0515618992907798,0.150386091441508,197,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.075836389994018,0.150614187606198,663,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0534604453840175,0.151149995428591,240,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0517966394261686,0.151966523741217,125,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0799520760062522,0.15323952205413,316,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0469474275624505,0.153323568539685,316,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0478265895631773,0.156169096949338,726,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0473884858272905,0.158024609266952,243,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0518424765672299,0.158658078671489,633,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0510544248686559,0.159260896289204,698,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0532283359099573,0.159514702602868,616,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0519517898784182,0.159726393056741,559,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0513069737759558,0.160910201390975,86,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0469556101704042,0.161369528790399,496,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0524881185637724,0.161566477029971,106,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0522814382782415,0.162778062500811,80,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0442601021801383,0.163889198857535,562,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0467481477132667,0.168062138718935,344,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0457552990919984,0.168553458454878,666,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0509611519965951,0.169567917013724,2,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0996376852647034,0.169765764454727,161,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0461535569859203,0.169843903909652,384,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.240457192799057,0.170594888747342,603,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0475666160248075,0.171464984416618,372,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.223913440837257,0.172020356056277,600,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0467814007187466,0.173628429492157,663,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0446445971308234,0.173806624221311,314,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0522778197648562,0.174450445935522,705,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0489802118316758,0.175722169616816,520,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0448564629363897,0.175769865688578,744,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.042548661339551,0.175783445184695,430,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0992114708492197,0.176884766868316,641,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0619351072202734,0.17711832835263,581,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0423047141730687,0.178327851077978,753,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0523237668459877,0.17847056584863,170,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0495752688071611,0.179747920806037,165,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0458504699618827,0.181454277744199,403,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.218166431907696,0.182526395230177,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0720191304212659,0.18355369221437,320,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0479511341769473,0.18396231923269,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0496287979465895,0.184910314996207,95,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0458443709032607,0.187245884340626,469,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0426843000237775,0.189608069167358,301,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0457921430617849,0.190189468778247,177,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0729012028141191,0.190334019882525,78,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.223489727822765,0.19122664990481,590,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0472831885789379,0.192062490646305,314,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0457165489666095,0.192533592719125,668,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0936062956538843,0.192802993934392,658,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0448940704694017,0.195524138673779,558,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0464123071472658,0.198372927634199,674,pan-cancer
