mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,0.212043635005365,6.08569638096355e-11,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.21951763558596,8.69753389185186e-09,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.178121186834535,7.94689026621842e-08,412,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.205367157135558,1.67256811102411e-07,298,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.25909932151997,9.13480201247795e-07,725,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.157484840278241,1.39833242367084e-06,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.176058005774069,1.52205278009293e-06,617,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.178429006798725,2.23234279014107e-06,324,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.146068486724558,3.16902001181862e-06,494,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.15160603053227,3.50738362328794e-06,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.146672188810611,3.60910036144722e-06,721,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.170454047604629,4.22509588068908e-06,187,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.167915727435685,5.97943207007997e-06,316,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.143388611613954,8.75927392498513e-06,609,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.152348316362713,9.84029894113685e-06,473,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.168152431303668,2.28698891469618e-05,159,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.136361169562318,2.31825901393892e-05,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.130960539620995,2.50188267238606e-05,702,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.129060084493928,2.76778506148079e-05,699,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.140297460458574,3.20127729570252e-05,509,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.134145065652146,3.52834373273515e-05,687,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.136460087865747,5.25931219265636e-05,25,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.153991724645744,6.81849135698677e-05,321,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.135856837342135,7.04199289540571e-05,212,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.191968419492881,8.27556424688832e-05,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.145338187571229,9.00721775735908e-05,319,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.135117734875884,9.38891992460379e-05,89,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.132148133964263,0.000110198732137779,596,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.221240990637068,0.000112329782142653,316,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.124514063687613,0.00013652536379862,298,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.133848579168127,0.000159886508163955,614,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.139237262369701,0.000176653449755971,424,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.126888716004732,0.000179000511457868,328,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.121554415929151,0.000181625657621932,34,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.13936377407127,0.000200998792111348,445,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.131172326529818,0.000240253694664284,344,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.122415116992447,0.000261528896822576,753,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.124088725693497,0.000267864214292337,368,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.124310195030884,0.000274891697012471,613,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.186092059286819,0.000283947959468536,268,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.131447803645716,0.000292964609096795,345,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.131775451807577,0.000346650383823106,706,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.134013822043837,0.000353613045218973,262,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.117752756300366,0.000356758373548837,430,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.126190298485227,0.000413521262127259,496,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.128160477532438,0.000536643151262668,283,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.119200240845246,0.000562425927010253,316,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.110804239785423,0.000571763021155284,354,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.101585719778206,0.000578561038530329,257,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.123664208191359,0.000607853931898317,602,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.124989149348444,0.000610020816350115,522,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.113833770152049,0.000613869441664922,750,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.103255501860159,0.000727128832330188,555,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.113886206896687,0.000765495061516338,225,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.121952984762098,0.000816274678722885,203,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.120852745241056,0.000835391232185112,416,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.112882205357321,0.0008969152839131,253,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.121841814894226,0.000937310602902096,660,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.119215456719332,0.000954648195289925,550,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.117484793826623,0.00104820364131795,91,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.124032399173234,0.00107425158831478,194,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.122747759010315,0.00109984963683419,490,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.111739763128066,0.00113914037202427,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.132279739169404,0.00120825936366027,170,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.108176169337219,0.00127332365269417,303,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.12058749571373,0.00142671409315711,475,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.108329423656144,0.00147035920714499,228,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.108347674704304,0.00153314720683696,57,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.122988765581363,0.00153511364888891,395,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.112874831502055,0.00156871158327631,557,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.172813966754566,0.00161653311016252,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.166994412223483,0.0017216299358869,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.107055091172035,0.00173341842329898,467,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.100694706053057,0.00174665280845603,695,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.116529908584723,0.00175313675042326,515,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.102375699411874,0.00177773160204912,555,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.120967293741363,0.00184377726326491,758,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.10236864656829,0.00206460286826462,556,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.11834319522094,0.00209179661762447,682,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.113780721655194,0.0022952986300278,525,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.158407841076849,0.00236032508086033,29,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.144629954545827,0.00243616961345891,692,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.110790141248834,0.002455085091625,631,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0985220075510105,0.00246137629167213,155,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.111856480627858,0.00275827188441542,686,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.10082142943209,0.00276232311277408,157,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.108989116169995,0.00284715815800259,304,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.105665844882672,0.00291383821591171,729,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.100893538988135,0.00295594043529623,272,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0930208324425252,0.00304528837376527,437,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.100225439129226,0.00311876491074179,458,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.108025978878277,0.0032588124307916,662,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.112513179749889,0.00328744749663701,57,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.145156315875867,0.00339083671248943,348,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0954783425083637,0.00370377758272888,654,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0973416710643632,0.00394347911371473,676,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0920758111519516,0.00413108960258937,649,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.111933726646855,0.00413654152036116,593,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0921014774437914,0.00424467271556571,190,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.101677611917164,0.0047762732793821,386,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.097942539628598,0.00484701134730594,445,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0952827192788457,0.0048785087873327,247,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.104910950030866,0.0049342568512168,290,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0972205175401565,0.00516909236378377,529,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0904046162854457,0.00522425169506504,202,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.093501638189723,0.00528878802664524,317,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.153583849770499,0.0053473197977835,367,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.124127626117466,0.00537640210921296,529,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0996074846088087,0.00551031646154006,680,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0910982774436476,0.00573050373345549,707,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0955145217219799,0.00574409121537385,387,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0904439191838247,0.0057745332523978,382,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0976165063412589,0.00582337585896375,708,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.100866723630198,0.00590065153234178,466,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.152569785298554,0.0062489668981884,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0957460223050283,0.00646342925183441,421,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0969536307577994,0.00664944506615252,755,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0971614015977258,0.00677844702270345,195,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.102772426140747,0.00687877269517812,311,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.100316937732812,0.0069326264774804,601,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0944303288647744,0.00737748836981128,5,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.100826806275362,0.00776293758910203,87,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.106551170167382,0.00778848571375903,293,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0829327967905474,0.00796720406884697,438,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.100942821739698,0.00814679688171365,420,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0965447309560433,0.00823836173779155,48,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.302646263942324,0.00855510888069247,325,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0973596569435243,0.00874433093775897,19,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.107714479937625,0.00930903306336976,464,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0903350231655458,0.00939241998920386,301,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.100551903309936,0.00950518930357274,684,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0860188354831359,0.00953395076556498,152,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0914451107874528,0.00988403746171249,7,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0933224223341642,0.00993693012876016,307,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0873532363447034,0.0102224834289285,383,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.141602948389872,0.0106580855992521,11,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0838099536540505,0.0106694120135345,27,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.087758557951273,0.0106912317548485,523,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0844876276189524,0.0114488271480957,518,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.08457408923081,0.0115718138618718,87,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.139637150875043,0.0116323472150642,218,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.129701474476039,0.0118679897913706,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0893017731218487,0.0121804747875723,464,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.116180198915103,0.0122879175927078,544,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0783535910580458,0.0137765169618815,489,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0718133851082789,0.0144472654762731,353,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0917342438254847,0.0146225724536365,281,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.126240970910589,0.0153173111502964,536,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.112601147930543,0.0153560818062904,697,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0749698369642043,0.0154428433106423,290,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.112770025482034,0.0155456687035887,433,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0977328376695746,0.0157197096351502,705,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.140357022803779,0.016889731281087,686,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.123249309361185,0.0173513698736531,417,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0841321874007673,0.0175728775704433,384,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.083007302149974,0.017616952253035,223,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0911157813425886,0.0176315933907289,119,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0896200315828824,0.0177584185348973,691,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.396711251046691,0.0179020304686758,51,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.351468406195535,0.0180436725368314,255,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0861064534772025,0.0186286998144887,514,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0730858082443506,0.0192715078382065,273,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.316782563992878,0.0200860990909453,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0911536261270756,0.0210160627547425,106,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0725734062844356,0.0211849777123139,411,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0896194398065826,0.0212821493706003,104,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0810896978641406,0.0217994696930072,514,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0872781380047105,0.0220367094262402,435,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0815358601504525,0.0230423029041155,249,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.117156634426188,0.0230796100204217,277,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0803553770227086,0.0231029723784386,47,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.115709713074117,0.023488734820765,554,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0882016259300596,0.023904634208028,566,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0714386730045835,0.0251290842935712,73,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.119936750733055,0.0251854650412578,733,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0828824726908546,0.0253607920310817,423,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0875285006824904,0.0254144944571911,549,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.070721039089076,0.0261942756948907,391,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0807261567047158,0.0263771221903188,237,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0872030511845576,0.0265254386287148,240,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.379254104788029,0.0265446574966888,32,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0743482896969072,0.0268721094909516,363,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0771603936168821,0.0274921388259312,156,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.372985461176801,0.0275156364615531,283,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.113208201924132,0.0283000304953888,271,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0832734060325063,0.0283183434523371,712,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.065400922357861,0.0285832648766014,577,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0895930367637127,0.0285905765157978,573,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0753435903674791,0.0287659745464587,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0806597468114031,0.0288431302097214,480,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.088526440662364,0.0292182406793219,352,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0852449535250189,0.029550517494539,173,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0764331389331845,0.0299962452689842,243,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0831544584444849,0.0306361569232652,405,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0667588202565334,0.0306476161163044,561,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0827514033722798,0.0308047454981103,75,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0748218705735384,0.0314403190569126,723,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0682418623579004,0.0317960020433373,688,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0810412191989569,0.0325856724233475,674,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0826203624031562,0.033034670522806,135,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.112921911050575,0.0341052831489485,262,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0812971049731908,0.0351288420743305,750,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0714388785830871,0.0351906316910503,163,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0813246487124376,0.0352142970664789,612,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.086718344206519,0.0352670782460635,639,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0713641693432479,0.0353586314265221,468,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0824285292989954,0.0364691806019559,80,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0767079756204087,0.0368456327325608,138,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.158083239283352,0.037183557408875,295,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0692908960988959,0.0393582645961866,82,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0805923122729962,0.0398052732438807,653,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0712772922726246,0.0398254078583553,474,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0762066039660398,0.0414101541361892,478,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.103471458008355,0.0415521631774376,684,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0766582487327019,0.0426508270379576,477,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.07563221969088,0.0437481442185918,381,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0627470540333544,0.0438143903413714,339,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0728942605091015,0.0440289741949927,91,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0771456540944361,0.04421487945385,52,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0769142709921532,0.0450169461271091,525,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.112522944109861,0.0452253077270619,174,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0730070386015265,0.0455886074486101,608,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.157939079146073,0.045976001259594,140,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0607463043816547,0.0460211419923496,683,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.331822485849645,0.0473676029962187,31,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0656872165990089,0.0474194455430531,371,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0712702469137466,0.0478209815103964,621,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0647746562459907,0.0478256017844104,690,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0667261403966878,0.0487980433038757,223,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0722447181573844,0.0507685056596207,16,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.311719814279905,0.0512723306128076,630,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.307783405266908,0.0523938342284771,257,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0732441074212565,0.0528663174925035,273,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.286398097641413,0.0528985336485279,273,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0724445490970336,0.0531422282173543,731,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0733383642036537,0.053631814274005,418,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0994392892016347,0.0537916910101774,233,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.070653172137435,0.0541086654371387,66,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.104317845758563,0.0543431380665856,122,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0719671501915902,0.0546175515847414,722,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0740288530603535,0.0548762376423395,628,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0654370896860958,0.0557371372344877,374,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0742805567409726,0.0560605452009795,98,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0873073775442974,0.0561961404820283,737,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0690509163193556,0.0578876215106376,425,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0642091809950435,0.0582784239416141,209,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0610583196455296,0.0614497062182555,224,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0680862494517049,0.0621909262896175,372,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0659972683617006,0.0632486636939503,59,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.235769382426573,0.0636913178174051,185,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0789674880670682,0.0645715568824382,590,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0639752751127614,0.0652926908715046,221,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0725884149692987,0.0679491704624083,289,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.137992174789733,0.0686709750821243,83,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0664906047434788,0.06925693083391,431,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0713929138744692,0.0701491099184027,222,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0664359512409867,0.070415782757475,511,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0717919697909125,0.0705133375136947,575,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0635055260429042,0.0729428287433336,476,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0657658109832347,0.0740217241269469,519,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.068909954319465,0.0742511152307678,448,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0671537654829762,0.0746049100140979,169,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0542247758314351,0.0755470039524195,238,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0972580031786719,0.0759828476817986,491,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0649071840793764,0.0761112383390431,510,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0878691805328511,0.0762255160170714,680,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0641973340849814,0.0771493401302191,404,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0690464661967897,0.0776900072126649,43,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0679524547193095,0.0784179063889259,520,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.101862757380552,0.0787188858862674,45,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0667485109279638,0.0790199745736154,167,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.327281253732151,0.079537181887583,313,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.105503586659394,0.0796511578318439,97,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.132391332916637,0.079873777349511,172,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0679116739912434,0.0807653263670847,483,pan-cancer
