mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.260030775081831,1.4065455217762e-06,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.227765313053079,9.67382004767622e-05,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.210494546265788,0.00017512916498538,367,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.142219805970021,0.000257403353012725,158,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.113321218712838,0.000580219132931181,596,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.180036401098221,0.00130688922592768,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.121891504079332,0.00145043329351165,635,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.120813544931664,0.00149362425477461,80,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.120431659637479,0.00184212892844442,447,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.177287040141254,0.00184417609331837,271,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.105363027232287,0.00266228815315716,469,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.107524123622399,0.00332058721148972,361,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.109023769143859,0.00345370616003362,86,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.174643067805126,0.00355706657613745,686,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0944675740262634,0.00451024655111813,58,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.107736642677271,0.0048131969997741,181,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.100452355335907,0.0053732297143197,187,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.096295871424333,0.0053886559412585,755,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.101775245706579,0.0055386157537097,674,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0837609066450406,0.0058967239435818,398,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.102269345759625,0.00643496662944464,107,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.103441355735575,0.00707462621444678,230,pan-cancer
mRNA,CCLE,LBW242,AAC,0.126932072225264,0.00855328502773196,417,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.093997635479437,0.00924976372922413,632,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.08066156880498,0.0109600153107819,725,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.118593012621989,0.0110341048461338,394,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.148226459260445,0.0110405581944544,591,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.126187582738152,0.0111578413870954,590,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0916376876276383,0.014247892111478,684,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0841314324651904,0.0154808865277505,81,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.131057492642783,0.0167298307313974,725,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.079593510305122,0.0170102363139146,276,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.100721601384547,0.0176262285063767,346,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.173296626340197,0.0177875992708473,641,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0776417289737328,0.018589769029317,650,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0789142856742015,0.0187210465575335,474,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0941066309405926,0.0188253551238492,652,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0756676128502373,0.0198610226729524,157,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0882810535099533,0.0204909521388602,199,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0877696350740402,0.0219327785334353,454,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.260224259198497,0.0236460691758916,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.118479809562852,0.0241992451280655,162,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0822804498880972,0.0242595986616557,169,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0714549374029035,0.0243110833677597,555,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0850266442966597,0.0245741603556604,566,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0786457693751604,0.0250707150430348,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0792721422666977,0.0250967695864151,518,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0777506798804716,0.025367592771297,425,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.118190560913733,0.0257223078803557,175,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0798578643302513,0.0257864131300304,601,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.070130742657848,0.026438509364238,224,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0750220484043054,0.0269187012935587,421,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.329556958482984,0.0273745621313744,255,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0846797866198261,0.0274792817882849,159,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.079223449911917,0.0279052719902716,89,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.360600275411026,0.0284831555740789,53,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.159587071058012,0.0285851373627935,172,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0946144995052719,0.0290353720599541,697,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0833229202521724,0.0290897455181931,84,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0746540509058931,0.0292950390876158,246,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.105515224902658,0.0303458757068511,38,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.070146792429671,0.031582012180096,699,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0935033526433283,0.0326309179312228,191,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.114116814263179,0.0345380514484908,367,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0649017099977495,0.0355268154399884,721,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0727028074830976,0.037395236426874,533,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0801642403302528,0.0376946302022719,637,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0790262482791187,0.0383060588897756,673,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0752081136300228,0.039664059077657,472,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0641462009846061,0.0400950590508434,609,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.548911483918933,0.040489919170708,93,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0768569966216742,0.0415793467279664,165,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0751747711869727,0.043077902811655,427,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0674534147880016,0.0438233497891503,382,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0679966121503264,0.0461865214563555,514,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0683913000001769,0.047347872367996,252,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0997209130873901,0.047485634995665,118,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0719929013103936,0.0491929259446952,409,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0770445148391785,0.0494782405850781,154,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0726595132968399,0.0495459355626755,263,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.145387684031788,0.0496404682086963,166,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0737983963649668,0.0502509223461222,675,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0734494410136028,0.0505476533269553,451,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.142360165881123,0.0507345661364086,171,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0747550754937778,0.0519951486305284,655,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0705544042483964,0.0524017614745349,475,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0738469842481402,0.0536331451877449,575,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.318537306964727,0.0554734051614307,262,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0615068357618538,0.0579094864785568,303,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0720894109551282,0.0580280345050215,95,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.302667153579171,0.0580779711206769,725,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.284505389450863,0.0584797470760339,16,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.102423231999124,0.0585236372216583,174,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.145293386254059,0.0586311664838302,390,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0872104616050387,0.0586644248857266,326,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0648971718786437,0.0592878182385523,7,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0541781505435804,0.061772565172903,555,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0808322350631828,0.0632176378206465,100,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0636827414478361,0.0641746048116133,551,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0592980705707485,0.0644153859797039,649,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0738236117741047,0.0653765772580896,200,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0712093268181936,0.0659959235830459,376,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.072759530530487,0.0661268628344723,170,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.135631134089838,0.0671341745392742,114,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0635331356902962,0.0673526573254625,431,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0549795848997852,0.0682883640719531,688,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.24141207414079,0.0684427604552121,691,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0816751332552865,0.0687708343563789,544,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0669805983891423,0.0689041068225469,313,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0550739661923957,0.069379233769843,245,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.066766835452945,0.0694437198429404,434,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0626003703590946,0.0695621922471868,550,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0792930893384542,0.0717776037816481,15,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0646715374772882,0.0721321479173727,525,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0611802034750449,0.0721547317432716,683,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.135507226891429,0.073802540302313,140,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0686718788792766,0.0761307721176809,531,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0671119474204518,0.0776108118843264,288,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0655146113080848,0.0798484755234541,98,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0528601827561655,0.0799659845138656,273,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0556363649229509,0.0803073365681081,401,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0622408484876208,0.0806507599539903,316,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0659307889728367,0.0812532979073314,528,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0712129034170977,0.0813128804595003,103,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0592718634470551,0.0835436623084114,77,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0649256606378823,0.0836408335201487,657,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0560491136157608,0.084378460193825,467,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0642374699092334,0.0857004718365957,594,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0661327937881751,0.0859582014039388,50,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0667500325550626,0.0868002012270993,484,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.126270328003267,0.0870540183055699,295,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0552163144838045,0.0883811373863477,253,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0820800350227479,0.089987132229747,349,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0614781214395369,0.0915908149882866,72,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0793721795547986,0.0924573076614058,3,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0631002183204228,0.0939634345195622,321,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0800571504875634,0.0956472202735897,348,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0541770622613985,0.0961188847782909,225,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0526898111578724,0.0967488841507113,74,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0635271963859469,0.0981103633421053,611,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0555268358309932,0.0982119133230494,708,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.478151128514159,0.0983861908565492,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0839228734669533,0.101427835610571,491,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.275589864553257,0.10281689215933,31,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.06001996550957,0.103965984381285,52,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0764083274687379,0.105197420698811,694,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0705045844459616,0.107382899471439,589,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0553923766004937,0.109045842989705,307,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0529060546896295,0.109149603776357,301,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0599958418714535,0.1107315860711,117,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0579903094950543,0.11208964054016,490,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0561841962581005,0.112424452249443,560,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0576499930030327,0.113010153751438,84,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0561067911545474,0.114374984505553,567,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0763006720378519,0.11681861170407,536,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0551384525915743,0.11753571241673,42,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0476023828454471,0.118580219600138,649,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.055978068274158,0.119978969517906,626,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0748090741839431,0.120599057130195,680,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0786505593868983,0.125071414728709,261,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0485360684096348,0.125277402059138,27,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0531481651619238,0.127951528377983,42,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0532671638553714,0.128679273033902,26,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0474269720724045,0.129655002545368,582,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0571694439638983,0.130657718178877,593,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.262307440947405,0.131910960602231,592,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0525869427433199,0.137230718990435,669,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.051536218640274,0.137916521505593,195,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.254053412306232,0.140069575625644,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0474165314818708,0.140076175021248,371,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0546105338435102,0.14018883648715,405,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0625132517568366,0.140356559098564,439,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0565277670528704,0.141006588029225,130,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0578425514885054,0.142055304621521,352,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0737016069910979,0.142119528280583,733,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0500121485830988,0.14312230008727,640,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0561029120597277,0.143816830070987,289,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0539668486896615,0.144754447773367,17,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0478637424644812,0.145378314267304,434,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.049340331377944,0.147784216980198,496,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0440991337105821,0.14923216729247,695,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0573645099103978,0.14987502932881,115,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0714160218288793,0.150939264218175,707,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.113631119495831,0.150960816315155,308,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.046610571534603,0.152188532981148,209,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.105018114768633,0.152271500387969,164,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.052899315084497,0.152728169912452,18,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0474420683047014,0.152729757803991,670,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0559914101181585,0.153171168099332,738,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.260609116621292,0.153748917737631,361,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0564553662750574,0.153915490862316,639,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0643468812051565,0.153916370555979,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0445932511471539,0.154777088373833,530,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0480674478605995,0.154819034096811,211,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0558934803492863,0.154838763719322,227,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0518035332710777,0.156458748918632,76,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0447240224766132,0.156828956664565,155,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.163071722958423,0.158470852668816,185,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0502238912390715,0.158936359365638,290,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0521505184718656,0.159283660633908,491,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0473059723921237,0.159549823755444,473,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.239280000990611,0.160163159064404,415,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0447839582058213,0.160562176085519,82,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.050668501917055,0.160684394089497,319,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0459563360255291,0.161261884797676,228,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.253487295970471,0.162323835145898,56,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.046981638691036,0.163458341947235,226,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0453727755000871,0.163838230002787,412,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0578903752036756,0.164523722439477,529,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0481030942029859,0.166309391836025,441,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0497510439586906,0.167400267587188,280,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0978456612202377,0.167741786668783,128,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0529347117407534,0.167948828493174,179,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0545560454536221,0.169716091215496,681,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0488504701682609,0.172188110146473,686,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.049457172285347,0.174097863530076,262,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0481407835517211,0.174536466780713,423,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0716392372335541,0.175800540594688,320,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0486870520282505,0.177506249429293,597,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.047523195032067,0.177996013259236,700,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.070901264033567,0.179243037674201,571,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0460321091732391,0.179582281648559,464,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0460972178446649,0.179691618460475,220,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0529652802889447,0.179956291920739,573,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0505257111071051,0.180559112507792,104,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0414640588423414,0.181770858837113,558,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.098615215085095,0.183591047464751,151,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0400272627122484,0.185158176027884,489,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0469885132404555,0.189422237663969,408,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0439819275634337,0.189479246395031,221,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0658203898124509,0.190677358355359,585,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0961239991498929,0.192372140477241,161,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0468027948664054,0.192965443376636,445,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.046082495724266,0.193073424076806,284,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0482471175826165,0.193493759583138,314,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0700480060684778,0.193676973137989,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0469402208180473,0.194389270696949,497,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0409888794885194,0.194461985571621,759,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0475181927494156,0.1952937335208,525,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0400585665984444,0.19665760019567,354,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0476882246158009,0.196731849080046,149,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0439203427253298,0.196926355834555,156,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0688104516049497,0.197311196270275,255,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0487754578105537,0.198073370838768,173,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0454800323866735,0.19840523841469,499,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0948147608835384,0.199670690332302,137,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0444976523844822,0.199688538510849,602,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0412736379207823,0.200605722709513,328,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0452891272331911,0.200862616184605,372,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0425211265422748,0.2012712424059,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0405541660903454,0.202570697392643,654,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0447737205536405,0.20299866831766,237,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0384967139575125,0.204528459019172,437,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0482711571551746,0.204575094006013,389,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0447491388292858,0.205031891857175,631,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0475320400632805,0.206422762791795,183,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0406137262925742,0.208217342355919,432,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0412435862069884,0.211503069097368,58,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0444346523946186,0.212036630024627,59,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0384806432258407,0.212159596446668,202,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0880463643082186,0.212347560030359,487,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0476199236172214,0.213889864415746,285,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0431717195627414,0.217952557912651,521,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0573787589863277,0.218585119705564,604,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.140206440775317,0.220264607436406,730,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0424704818752082,0.22120025369217,304,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0436055192045532,0.222223095214118,668,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0581898546114563,0.222715588980805,554,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0413372296074922,0.224469314506687,32,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0421493192949836,0.224850051699114,740,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0459043855197193,0.22537925458672,491,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0419664569187873,0.225657273089995,508,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0891810061825131,0.225833487782539,123,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.197036987501665,0.226322712411754,630,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.21137823481948,0.228454850638083,77,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0458261251604139,0.228826271587937,540,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.041627381368209,0.230512259121202,673,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0426103046490975,0.230764475218126,138,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0684224320307561,0.231908636296207,168,pan-cancer
